﻿legacyId,parentId,qubitParentSlug,identifier,accessionNumber,title,levelOfDescription,extentAndMedium,repository,archivalHistory,acquisition,scopeAndContent,appraisal,accruals,arrangement,accessConditions,reproductionConditions,language,script,languageNote,physicalCharacteristics,findingAids,locationOfOriginals,locationOfCopies,relatedUnitsOfDescription,publicationNote,digitalObjectURI,digitalObjectChecksum,generalNote,subjectAccessPoints,placeAccessPoints,nameAccessPoints,genreAccessPoints,descriptionIdentifier,institutionIdentifier,rules,descriptionStatus,levelOfDetail,revisionHistory,languageOfDescription,scriptOfDescription,sources,archivistNote,publicationStatus,physicalObjectName,physicalObjectLocation,physicalObjectType,alternativeIdentifiers,alternativeIdentifierLabels,eventDates,eventTypes,eventStartDates,eventEndDates
1,,,5102,,Football Clubs fonds,Fonds,0.21 m of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,,,,,,
2,1,,9,,Manchester United,Series,1 box of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,,,[ca. 1989]-1992,Creation,1989-00-00,1992-00-00
3,2,,B2021-0003/001(01),,MUN title 1,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(01),Retrieval code,1972,Creation,1972-00-00,1972-00-00
4,2,,B2021-0003/001(02),,MUN title 2,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(02),Retrieval code,1974-1998,Creation,1974-00-00,1998-00-00
5,2,,B2021-0003/001(03),,MUN title 3,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(03),Retrieval code,1985,Creation,1985-00-00,1985-00-00
6,2,,B2021-0003/001(04),,MUN title 4,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(04),Retrieval code,1997,Creation,1997-00-00,1997-00-00
7,2,,B2021-0003/001(05),,MUN title 5,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(05),Retrieval code,1985,Creation,1985-00-00,1985-00-00
8,2,,B2021-0003/001(06),,MUN title 6,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(06),Retrieval code,1997,Creation,1997-00-00,1997-00-00
9,2,,B2021-0003/001(07),,MUN title 7,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(07),Retrieval code,1997,Creation,1997-00-00,1997-00-00
10,2,,B2021-0003/001(08),,MUN title 8,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(08),Retrieval code,1997,Creation,1997-00-00,1997-00-00
11,2,,B2021-0003/001(09),,MUN title 9,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(09),Retrieval code,1997,Creation,1997-00-00,1997-00-00
12,2,,B2021-0003/001(10),,MUN title 10,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(10),Retrieval code,1997,Creation,1997-00-00,1997-00-00
13,2,,B2021-0003/001(11),,MUN title 11,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(11),Retrieval code,1997,Creation,1997-00-00,1997-00-00
14,2,,B2021-0003/001(12),,MUN title 12,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(12),Retrieval code,1997,Creation,1997-00-00,1997-00-00
15,2,,B2021-0003/001(13),,MUN title 13,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(13),Retrieval code,1997,Creation,1997-00-00,1997-00-00
16,2,,B2021-0003/001(14),,MUN title 14,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(14),Retrieval code,1997,Creation,1997-00-00,1997-00-00
17,2,,B2021-0003/001(15),,MUN title 15,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(15),Retrieval code,1997,Creation,1997-00-00,1997-00-00
18,2,,B2021-0003/001(16),,MUN title 16,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(16),Retrieval code,1997,Creation,1997-00-00,1997-00-00
19,2,,B2021-0003/001(17),,MUN title 17,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(17),Retrieval code,1997,Creation,1997-00-00,1997-00-00
20,2,,B2021-0003/001(18),,MUN title 18,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(18),Retrieval code,1997,Creation,1997-00-00,1997-00-00
21,2,,B2021-0003/001(19),,MUN title 19,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(19),Retrieval code,1997,Creation,1997-00-00,1997-00-00
22,2,,B2021-0003/001(20),,MUN title 20,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(20),Retrieval code,1997,Creation,1997-00-00,1997-00-00
23,2,,B2021-0003/001(21),,MUN title 21,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(21),Retrieval code,1997,Creation,1997-00-00,1997-00-00
24,2,,B2021-0003/001(22),,MUN title 22,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/001(22),Retrieval code,1997,Creation,1997-00-00,1997-00-00
25,1,,10,,Tottenham Hotspurs,Series,1 box of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,,,1997,Creation,1997-00-00,1997-00-00
26,25,,B2021-0003/002(01),,Spurs title 1,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(01),Retrieval code,1997,Creation,1997-00-00,1997-00-00
27,25,,B2021-0003/002(02),,Spurs title 2,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(02),Retrieval code,1997,Creation,1997-00-00,1997-00-00
28,25,,B2021-0003/002(03),,Spurs title 3,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(03),Retrieval code,1997,Creation,1997-00-00,1997-00-00
29,25,,B2021-0003/002(04),,Spurs title 4,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(04),Retrieval code,1997,Creation,1997-00-00,1997-00-00
30,25,,B2021-0003/002(05),,Spurs title 5,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(05),Retrieval code,1997,Creation,1997-00-00,1997-00-00
31,25,,B2021-0003/002(06),,Spurs title 6,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(06),Retrieval code,1997,Creation,1997-00-00,1997-00-00
32,25,,B2021-0003/002(07),,Spurs title 7,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(07),Retrieval code,1997,Creation,1997-00-00,1997-00-00
33,25,,B2021-0003/002(08),,Spurs title 8,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(08),Retrieval code,1997,Creation,1997-00-00,1997-00-00
34,25,,B2021-0003/002(09),,Spurs title 9,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(09),Retrieval code,1997,Creation,1997-00-00,1997-00-00
35,25,,B2021-0003/002(10),,Spurs title 10,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(10),Retrieval code,1997,Creation,1997-00-00,1997-00-00
36,25,,B2021-0003/002(11),,Spurs title 11,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(11),Retrieval code,1997,Creation,1997-00-00,1997-00-00
37,25,,B2021-0003/002(12),,Spurs title 12,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/002(12),Retrieval code,1997,Creation,1997-00-00,1997-00-00
38,1,,11,,Manchester City,Series,1 box of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,,,1997,Creation,1997-00-00,1997-00-00
39,38,,B2021-0003/003(01),,MCY title 1,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/003(01),Retrieval code,1997,Creation,1997-00-00,1997-00-00
40,38,,B2021-0003/003(02),,MCY title 2,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/003(02),Retrieval code,1997,Creation,1997-00-00,1997-00-00
41,38,,B2021-0003/003(03),,MCY title 3,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/003(03),Retrieval code,1997,Creation,1997-00-00,1997-00-00
42,38,,B2021-0003/003(04),,MCY title 4,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/003(04),Retrieval code,1997,Creation,1997-00-00,1997-00-00
43,38,,B2021-0003/003(05),,MCY title 5,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/003(05),Retrieval code,1997,Creation,1997-00-00,1997-00-00
44,38,,B2021-0003/003(06),,MCY title 6,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/003(06),Retrieval code,1997,Creation,1997-00-00,1997-00-00
45,38,,B2021-0003/003(07),,MCY title 7,File,1 file of textual records,University of Toronto Archives and Records Management Services,,,,,,,Open,,,,,,,,,,,,,,,,,Textual records,,,,,,,,,,,,,,,B2021-0003/003(07),Retrieval code,1997,Creation,1997-00-00,1997-00-00