Time, RIMS, Mash, Flow, Set Temp
2013-12-28 11:44:22.098030, 148.4, 121.9, 81, -1
2013-12-28 11:44:24.107962, 147.7, 121.6, 81, 60
2013-12-28 11:44:26.112427, 147.0, 121.6, 81, 60
2013-12-28 11:44:28.114564, 146.6, 121.4, 81, 60
2013-12-28 11:44:30.117986, 146.3, 121.4, 81, 60
2013-12-28 11:44:32.124304, 145.9, 121.4, 81, 60
2013-12-28 11:44:34.131389, 145.6, 121.2, 78, 60
2013-12-28 11:44:36.140060, 145.6, 121.2, 81, 60
2013-12-28 11:44:38.147074, 145.3, 121.2, 81, 60
2013-12-28 11:44:40.147671, 144.9, 121.2, 81, 60
2013-12-28 11:44:42.152760, 144.9, 121.2, 81, 60
2013-12-28 11:44:44.159754, 144.9, 120.9, 78, 60
2013-12-28 11:44:46.168631, 144.9, 120.9, 81, 60
2013-12-28 11:44:48.180206, 144.6, 120.9, 78, 60
2013-12-28 11:44:50.196061, 144.6, 120.9, 81, 130
2013-12-28 11:44:52.199309, 144.6, 120.9, 81, 130
2013-12-28 11:44:54.201401, 144.6, 120.9, 81, 130
2013-12-28 11:44:56.201940, 144.6, 120.9, 78, 130
2013-12-28 11:44:58.205512, 144.6, 120.9, 81, 130
2013-12-28 11:45:00.206099, 144.2, 120.9, 69, 130
2013-12-28 11:45:02.208115, 144.2, 120.7, 69, 130
2013-12-28 11:45:04.214891, 143.9, 120.7, 69, 130
2013-12-28 11:45:06.219086, 143.9, 120.7, 69, 130
2013-12-28 11:45:08.226526, 143.6, 120.7, 69, 130
2013-12-28 11:45:10.227546, 143.2, 120.7, 69, 130
2013-12-28 11:45:12.229238, 142.9, 120.7, 69, 130
2013-12-28 11:45:14.235879, 142.6, 120.5, 66, 130
2013-12-28 11:45:16.243708, 142.3, 120.7, 66, 130
2013-12-28 11:45:18.255414, 141.9, 120.5, 69, 130
2013-12-28 11:45:20.258513, 141.6, 120.7, 69, 130
2013-12-28 11:45:22.260786, 141.0, 120.5, 123, 130
2013-12-28 11:45:24.273635, 140.3, 120.7, 126, 130
2013-12-28 11:45:26.264349, 139.1, 120.5, 129, 130
2013-12-28 11:45:28.272080, 138.1, 120.5, 126, 130
2013-12-28 11:45:30.288134, 137.5, 120.5, 129, 130
2013-12-28 11:45:32.282874, 136.6, 120.3, 129, 130
2013-12-28 11:45:34.284073, 136.0, 120.0, 132, 130
2013-12-28 11:45:36.287926, 135.1, 119.8, 129, 130
2013-12-28 11:45:38.291156, 134.6, 119.8, 129, 130
2013-12-28 11:45:40.298363, 133.7, 119.8, 129, 130
2013-12-28 11:45:42.304901, 133.1, 119.6, 129, 130
2013-12-28 11:45:44.364103, 132.9, 119.6, 114, 130
2013-12-28 11:45:46.368110, 132.3, 119.6, 114, 130
2013-12-28 11:45:48.370676, 131.7, 119.6, 114, 130
2013-12-28 11:45:50.387394, 131.2, 119.6, 111, 130
2013-12-28 11:45:52.392203, 130.6, 119.6, 114, 130
2013-12-28 11:45:54.401089, 130.1, 119.6, 111, 130
2013-12-28 11:45:56.424139, 129.8, 119.6, 114, 130
2013-12-28 11:45:58.525914, 129.3, 119.6, 111, 130
2013-12-28 11:46:00.530684, 129.0, 119.6, 114, 130
2013-12-28 11:46:02.633444, 128.8, 119.6, 111, 130
2013-12-28 11:46:04.742590, 128.5, 119.8, 114, 130
2013-12-28 11:46:06.756202, 128.8, 120.0, 111, 130
2013-12-28 11:46:09.526254, 127.7, 119.8, 111, -1
2013-12-28 11:46:11.548003, 128.0, 119.8, 114, 130
2013-12-28 11:46:13.549879, 128.8, 119.6, 111, 130
2013-12-28 11:46:15.574575, 132.9, 119.8, 114, 130
2013-12-28 11:46:17.586588, 136.3, 119.8, 114, 130
2013-12-28 11:46:19.592158, 138.7, 120.0, 111, 130
2013-12-28 11:46:21.611522, 140.3, 120.0, 114, 130
2013-12-28 11:46:23.611847, 141.3, 120.0, 111, 130
2013-12-28 11:46:25.643050, 141.9, 120.0, 114, 130
2013-12-28 11:46:27.638591, 141.6, 120.0, 111, 130
2013-12-28 11:46:29.673338, 141.6, 120.0, 114, 130
2013-12-28 11:46:31.672814, 140.6, 120.0, 111, 130
2013-12-28 11:46:33.685169, 139.4, 120.3, 111, 130
2013-12-28 11:46:35.695545, 138.1, 120.3, 114, 130
2013-12-28 11:46:37.704030, 136.9, 120.3, 111, 130
2013-12-28 11:46:39.708199, 136.0, 120.3, 111, 130
2013-12-28 11:46:41.718987, 134.9, 120.3, 114, 130
2013-12-28 11:46:43.721239, 134.0, 120.3, 111, 130
2013-12-28 11:46:45.723633, 132.9, 120.5, 111, 130
2013-12-28 11:46:47.747048, 131.5, 120.5, 114, 130
2013-12-28 11:46:49.754127, 130.4, 120.5, 111, 130
2013-12-28 11:46:51.760031, 129.3, 120.5, 111, 130
2013-12-28 11:46:53.762731, 128.5, 120.5, 111, 130
2013-12-28 11:46:55.776112, 127.7, 120.5, 111, 130
2013-12-28 11:46:57.784814, 127.7, 120.9, 111, 130
2013-12-28 11:46:59.792593, 126.4, 120.5, 114, 130
2013-12-28 11:47:01.792437, 125.9, 120.5, 111, 130
2013-12-28 11:47:03.800010, 125.7, 120.7, 114, 130
2013-12-28 11:47:05.813980, 127.2, 120.7, 111, 130
2013-12-28 11:47:07.824204, 130.4, 120.7, 114, 130
2013-12-28 11:47:09.852105, 133.4, 120.5, 111, 130
2013-12-28 11:47:11.854112, 137.5, 120.7, 111, 130
2013-12-28 11:47:13.858405, 141.0, 120.9, 111, 130
2013-12-28 11:47:15.868458, 143.6, 120.9, 111, 130
2013-12-28 11:47:17.878554, 144.9, 120.9, 111, 130
2013-12-28 11:47:19.882004, 145.9, 120.9, 111, 130
2013-12-28 11:47:21.893998, 146.3, 120.9, 111, 130
2013-12-28 11:47:23.902029, 145.9, 121.2, 114, 130
2013-12-28 11:47:25.911547, 144.9, 120.9, 111, 130
2013-12-28 11:47:27.934446, 143.9, 121.2, 111, 130
2013-12-28 11:47:29.933637, 142.9, 121.2, 111, 130
2013-12-28 11:47:31.930463, 141.6, 121.2, 111, 130
2013-12-28 11:47:33.933886, 140.3, 121.2, 108, 130
2013-12-28 11:47:35.936568, 139.1, 121.4, 111, 130
2013-12-28 11:47:37.941727, 136.9, 121.4, 114, 130
2013-12-28 11:47:39.945757, 135.1, 121.4, 111, 130
2013-12-28 11:47:41.955967, 133.4, 121.4, 111, 130
2013-12-28 11:47:43.964192, 132.0, 121.4, 111, 130
2013-12-28 11:47:45.970954, 130.9, 121.4, 111, 130
2013-12-28 11:47:47.973584, 129.8, 121.4, 111, 130
2013-12-28 11:47:49.981479, 128.8, 121.6, 111, 130
2013-12-28 11:47:51.984024, 128.0, 121.6, 111, 130
2013-12-28 11:47:53.992770, 127.5, 121.9, 111, 130
2013-12-28 11:47:55.999650, 126.2, 121.6, 111, 130
2013-12-28 11:47:58.011324, 125.4, 121.6, 111, 130
2013-12-28 11:48:00.012972, 125.2, 121.9, 111, 130
2013-12-28 11:48:02.017670, 126.7, 121.9, 111, 130
2013-12-28 11:48:04.019256, 129.8, 121.9, 111, 130
2013-12-28 11:48:06.025706, 133.4, 122.1, 111, 130
2013-12-28 11:48:08.037288, 137.2, 122.1, 108, 130
2013-12-28 11:48:10.036817, 140.3, 121.9, 111, 130
2013-12-28 11:48:12.038465, 144.2, 122.3, 111, 130
2013-12-28 11:48:14.039587, 146.6, 122.1, 111, 130
2013-12-28 11:48:16.039904, 148.1, 122.3, 108, 130
2013-12-28 11:48:18.058252, 149.5, 122.3, 111, 130
2013-12-28 11:48:20.065116, 150.3, 122.3, 111, 130
2013-12-28 11:48:22.072022, 149.5, 122.3, 111, 130
2013-12-28 11:48:24.076112, 148.8, 122.3, 108, 130
2013-12-28 11:48:26.080287, 147.4, 122.3, 114, 130
2013-12-28 11:48:28.088673, 145.9, 122.6, 108, 130
2013-12-28 11:48:30.091597, 143.6, 122.6, 111, 130
2013-12-28 11:48:32.092409, 141.9, 122.6, 111, 130
2013-12-28 11:48:34.095078, 139.7, 122.6, 111, 130
2013-12-28 11:48:36.104153, 137.8, 122.8, 111, 130
2013-12-28 11:48:38.109110, 136.0, 122.8, 108, 130
2013-12-28 11:48:40.114225, 134.6, 122.8, 111, 130
2013-12-28 11:48:42.114563, 133.1, 122.8, 111, 130
2013-12-28 11:48:44.121748, 131.5, 122.8, 111, 130
2013-12-28 11:48:46.122027, 130.1, 122.8, 108, 130
2013-12-28 11:48:48.127415, 128.8, 122.8, 108, 130
2013-12-28 11:48:50.133892, 128.5, 123.0, 108, 130
2013-12-28 11:48:52.134270, 127.0, 122.8, 108, 130
2013-12-28 11:48:54.138856, 126.2, 122.8, 108, 130
2013-12-28 11:48:56.137105, 125.7, 122.8, 111, 130
2013-12-28 11:48:58.141198, 127.2, 122.8, 108, 130
2013-12-28 11:49:00.145557, 130.6, 122.8, 108, 130
2013-12-28 11:49:02.146190, 133.4, 122.3, 108, 130
2013-12-28 11:49:04.158443, 137.2, 122.6, 111, 130
2013-12-28 11:49:06.163816, 140.3, 122.6, 108, 130
2013-12-28 11:49:08.160762, 142.9, 122.8, 111, 130
2013-12-28 11:49:10.169571, 144.6, 122.6, 108, 130
2013-12-28 11:49:12.174798, 145.6, 122.8, 108, 130
2013-12-28 11:49:14.177098, 145.9, 122.8, 111, 130
2013-12-28 11:49:16.181719, 145.9, 122.8, 108, 130
2013-12-28 11:49:18.195090, 145.6, 122.8, 108, 130
2013-12-28 11:49:20.196022, 144.6, 122.8, 108, 130
2013-12-28 11:49:22.199676, 142.6, 122.8, 108, 130
2013-12-28 11:49:24.201791, 141.0, 122.8, 108, 130
2013-12-28 11:49:26.211352, 139.1, 123.0, 108, 130
2013-12-28 11:49:28.212334, 136.6, 123.0, 111, 130
2013-12-28 11:49:30.214715, 134.3, 123.0, 108, 130
2013-12-28 11:49:32.219401, 132.3, 123.0, 108, 130
2013-12-28 11:49:34.225803, 130.9, 123.0, 108, 130
2013-12-28 11:49:36.231056, 129.8, 123.0, 108, 130
2013-12-28 11:49:38.239134, 129.0, 123.0, 108, 130
2013-12-28 11:49:40.241156, 128.0, 123.3, 105, 130
2013-12-28 11:49:42.247280, 127.0, 123.3, 111, 130
2013-12-28 11:49:44.248165, 126.7, 123.5, 105, 130
2013-12-28 11:49:46.253630, 125.7, 123.5, 108, 130
2013-12-28 11:49:48.253822, 124.9, 123.5, 108, 130
2013-12-28 11:49:50.257872, 124.7, 123.5, 108, 130
2013-12-28 11:49:52.265713, 126.2, 123.5, 111, 130
2013-12-28 11:49:54.268293, 129.3, 123.5, 111, 130
2013-12-28 11:49:56.276391, 132.3, 123.5, 108, 130
2013-12-28 11:49:58.280497, 136.0, 123.8, 111, 130
2013-12-28 11:50:00.286661, 139.1, 123.5, 111, 130
2013-12-28 11:50:02.288683, 143.2, 124.0, 111, 130
2013-12-28 11:50:04.295070, 145.9, 123.8, 108, 130
2013-12-28 11:50:06.298447, 147.7, 124.0, 111, 130
2013-12-28 11:50:08.303096, 148.8, 124.0, 111, 130
2013-12-28 11:50:10.308486, 149.5, 124.0, 108, 130
2013-12-28 11:50:12.314448, 149.9, 124.2, 111, 130
2013-12-28 11:50:14.318316, 149.5, 124.2, 108, 130
2013-12-28 11:50:16.324285, 149.2, 124.2, 111, 130
2013-12-28 11:50:18.331358, 147.4, 124.2, 108, 130
2013-12-28 11:50:20.332968, 146.3, 124.5, 111, 130
2013-12-28 11:50:22.334854, 144.2, 124.5, 111, 130
2013-12-28 11:50:24.351890, 142.3, 124.5, 108, 130
2013-12-28 11:50:26.355078, 140.6, 124.5, 111, 130
2013-12-28 11:50:28.366868, 138.4, 124.7, 111, 130
2013-12-28 11:50:30.375641, 136.0, 124.7, 108, 130
2013-12-28 11:50:32.375554, 134.3, 124.7, 111, 130
2013-12-28 11:50:34.378039, 132.6, 124.7, 111, 130
2013-12-28 11:50:36.380974, 130.9, 124.7, 108, 130
2013-12-28 11:50:38.388814, 129.6, 125.0, 111, 130
2013-12-28 11:50:40.391201, 128.5, 125.0, 111, 130
2013-12-28 11:50:42.396717, 127.7, 125.0, 108, 130
2013-12-28 11:50:44.398463, 127.5, 125.4, 111, 130
2013-12-28 11:50:46.398952, 126.2, 125.2, 111, 130
2013-12-28 11:50:48.408594, 125.4, 125.2, 108, 130
2013-12-28 11:50:50.424135, 124.9, 125.4, 111, 130
2013-12-28 11:50:52.428377, 126.4, 125.4, 111, 130
2013-12-28 11:50:54.439231, 129.6, 125.4, 111, 130
2013-12-28 11:50:56.439910, 132.9, 125.4, 111, 130
2013-12-28 11:50:58.443434, 136.3, 125.4, 108, 130
2013-12-28 11:51:00.446471, 139.1, 125.2, 114, 130
2013-12-28 11:51:02.454171, 142.9, 125.7, 108, 130
2013-12-28 11:51:04.462903, 145.6, 125.7, 111, 130
2013-12-28 11:51:06.473547, 147.0, 125.9, 111, 130
2013-12-28 11:51:08.493175, 148.1, 125.9, 111, 130
2013-12-28 11:51:10.501154, 148.4, 125.9, 111, 130
2013-12-28 11:51:12.506442, 147.7, 125.9, 111, 130
2013-12-28 11:51:14.506656, 147.0, 125.9, 111, 130
2013-12-28 11:51:16.511239, 145.6, 125.9, 108, 130
2013-12-28 11:51:18.512564, 144.6, 126.2, 111, 130
2013-12-28 11:51:20.520401, 143.2, 126.2, 111, 130
2013-12-28 11:51:22.532550, 141.0, 126.4, 111, 130
2013-12-28 11:51:24.534666, 139.1, 126.4, 111, 130
2013-12-28 11:51:26.548333, 137.2, 126.4, 111, 130
2013-12-28 11:51:28.554752, 135.1, 126.4, 108, 130
2013-12-28 11:51:30.556137, 133.4, 126.7, 111, 130
2013-12-28 11:51:32.563635, 131.7, 126.7, 111, 130
2013-12-28 11:51:34.567381, 130.4, 126.7, 111, 130
2013-12-28 11:51:36.573585, 129.3, 126.7, 111, 130
2013-12-28 11:51:38.582231, 128.2, 126.9, 111, 130
2013-12-28 11:51:40.587980, 127.2, 126.9, 111, 130
2013-12-28 11:51:42.600045, 126.7, 127.2, 111, 130
2013-12-28 11:51:44.604072, 125.4, 126.9, 111, 130
2013-12-28 11:51:46.614734, 124.7, 126.9, 108, 130
2013-12-28 11:51:48.620265, 124.4, 127.2, 111, 130
2013-12-28 11:51:50.624285, 125.4, 127.2, 111, 130
2013-12-28 11:51:52.629329, 129.0, 127.2, 111, 130
2013-12-28 11:51:54.636229, 132.9, 127.4, 114, 130
2013-12-28 11:51:56.641657, 136.6, 127.4, 111, 130
2013-12-28 11:51:58.642611, 139.4, 126.9, 111, 130
2013-12-28 11:52:00.649409, 143.2, 127.4, 111, 130
2013-12-28 11:52:02.655028, 145.9, 127.4, 111, 130
2013-12-28 11:52:04.655442, 147.4, 127.4, 111, 130
2013-12-28 11:52:06.664074, 148.4, 127.7, 111, 130
2013-12-28 11:52:08.664640, 148.8, 127.7, 111, 130
2013-12-28 11:52:10.669050, 148.8, 127.7, 108, 130
2013-12-28 11:52:12.672848, 148.4, 127.9, 111, 130
2013-12-28 11:52:14.683303, 147.4, 128.2, 111, 130
2013-12-28 11:52:16.687353, 145.9, 128.2, 111, 130
2013-12-28 11:52:18.691273, 143.6, 128.2, 111, 130
2013-12-28 11:52:20.693176, 141.3, 128.2, 114, 130
2013-12-28 11:52:22.694644, 139.1, 127.9, 111, 130
2013-12-28 11:52:24.704106, 136.9, 128.2, 111, 130
2013-12-28 11:52:26.708864, 135.4, 128.2, 111, 130
2013-12-28 11:52:28.714812, 134.3, 128.2, 111, 130
2013-12-28 11:52:30.722639, 132.9, 128.2, 111, 130
2013-12-28 11:52:32.730810, 131.5, 128.2, 108, 130
2013-12-28 11:52:34.736267, 130.4, 128.2, 111, 130
2013-12-28 11:52:36.737895, 129.6, 128.4, 114, 130
2013-12-28 11:52:38.737334, 128.5, 128.4, 108, 130
2013-12-28 11:52:40.740019, 127.7, 128.4, 111, 130
2013-12-28 11:52:42.746641, 127.7, 129.0, 111, 130
2013-12-28 11:52:44.752001, 126.7, 128.4, 111, 130
2013-12-28 11:52:46.759302, 126.2, 128.7, 111, 130
2013-12-28 11:52:48.762177, 125.9, 128.7, 111, 130
2013-12-28 11:52:50.762629, 127.7, 128.7, 111, 130
2013-12-28 11:52:52.771907, 130.9, 128.7, 111, 130
2013-12-28 11:52:54.778553, 134.0, 128.4, 111, 130
2013-12-28 11:52:56.786597, 138.1, 129.0, 111, 130
2013-12-28 11:52:58.792456, 141.3, 129.0, 111, 130
2013-12-28 11:53:00.794909, 143.2, 129.0, 114, 130
2013-12-28 11:53:02.820064, 144.6, 129.0, 108, 130
2013-12-28 11:53:04.816576, 145.3, 129.0, 114, 130
2013-12-28 11:53:06.823504, 145.3, 129.0, 111, 130
2013-12-28 11:53:08.827982, 145.3, 129.0, 111, 130
2013-12-28 11:53:10.836471, 144.9, 129.2, 111, 130
2013-12-28 11:53:12.846687, 144.2, 129.2, 111, 130
2013-12-28 11:53:14.849625, 142.9, 129.2, 111, 130
2013-12-28 11:53:16.850430, 141.3, 129.2, 111, 130
2013-12-28 11:53:18.853132, 139.7, 129.5, 111, 130
2013-12-28 11:53:20.861745, 138.4, 129.5, 111, 130
2013-12-28 11:53:22.871352, 136.9, 129.5, 111, 130
2013-12-28 11:53:24.877083, 135.4, 129.5, 111, 130
2013-12-28 11:53:26.887350, 134.3, 129.5, 111, 130
2013-12-28 11:53:28.889724, 132.9, 129.5, 111, 130
2013-12-28 11:53:30.895814, 132.0, 129.7, 114, 130
2013-12-28 11:53:32.897556, 130.9, 129.7, 111, 130
2013-12-28 11:53:34.899779, 129.8, 129.7, 111, 130
2013-12-28 11:53:36.902635, 129.0, 130.0, 111, 130
2013-12-28 11:53:38.911320, 128.5, 130.0, 111, 130
2013-12-28 11:53:40.910354, 127.7, 130.0, 111, 130
2013-12-28 11:53:42.915937, 127.2, 130.0, 111, 130
2013-12-28 11:53:44.922569, 126.7, 130.0, 111, 130
2013-12-28 11:53:46.931197, 126.4, 130.0, 111, 130
2013-12-28 11:53:48.938050, 126.2, 130.0, 111, 130
2013-12-28 11:53:50.941416, 125.9, 130.0, 111, 130
2013-12-28 11:53:52.953108, 125.7, 130.0, 111, 130
2013-12-28 11:53:54.958308, 125.4, 130.0, 111, 130
2013-12-28 11:53:56.962566, 125.2, 130.0, 111, 130
2013-12-28 11:53:58.966768, 124.9, 130.0, 111, 130
2013-12-28 11:54:00.975588, 124.7, 130.3, 111, 130
2013-12-28 11:54:02.975683, 124.4, 130.3, 108, 130
2013-12-28 11:54:04.981651, 124.4, 130.3, 111, 130
2013-12-28 11:54:06.986226, 124.2, 130.3, 114, 130
2013-12-28 11:54:08.995180, 123.9, 130.3, 108, 130
2013-12-28 11:54:10.999258, 123.9, 130.5, 111, 130
2013-12-28 11:54:13.006749, 123.9, 130.5, 111, 130
2013-12-28 11:54:15.011530, 123.7, 130.5, 111, 130
2013-12-28 11:54:17.014906, 123.7, 130.3, 111, 130
2013-12-28 11:54:19.016151, 123.5, 130.5, 111, 130
2013-12-28 11:54:21.023876, 123.5, 130.5, 111, 130
2013-12-28 11:54:23.023406, 123.5, 130.5, 111, 130
2013-12-28 11:54:25.025070, 123.2, 130.5, 114, 130
2013-12-28 11:54:27.031584, 123.2, 130.5, 111, 130
2013-12-28 11:54:29.034850, 123.0, 130.5, 111, 130
2013-12-28 11:54:31.037045, 123.0, 130.8, 111, 130
2013-12-28 11:54:33.039572, 122.7, 130.8, 108, 130
2013-12-28 11:54:35.048782, 122.7, 130.8, 111, 130
2013-12-28 11:54:37.049038, 122.7, 130.8, 111, 130
2013-12-28 11:54:39.051159, 122.7, 130.8, 111, 130
2013-12-28 11:54:41.054325, 122.7, 130.8, 111, 130
2013-12-28 11:54:43.057067, 122.7, 130.8, 111, 130
2013-12-28 11:54:45.061084, 122.7, 130.8, 111, 130
2013-12-28 11:54:47.069544, 122.7, 131.0, 111, 130
2013-12-28 11:54:49.077848, 122.7, 131.0, 111, 130
2013-12-28 11:54:51.088258, 122.7, 131.0, 111, 130
2013-12-28 11:54:53.089259, 123.0, 131.0, 111, 130
2013-12-28 11:54:55.095394, 123.0, 131.0, 111, 130
2013-12-28 11:54:57.097102, 122.7, 131.3, 114, 130
2013-12-28 11:54:59.105468, 122.7, 131.3, 108, 130
2013-12-28 11:55:01.106137, 122.7, 131.3, 111, 130
2013-12-28 11:55:03.106784, 122.5, 131.3, 111, 130
2013-12-28 11:55:05.116874, 122.5, 131.0, 111, 130
2013-12-28 11:55:07.123723, 122.5, 131.0, 114, 130
2013-12-28 11:55:09.124987, 122.5, 131.0, 108, 130
2013-12-28 11:55:11.130435, 122.5, 131.0, 111, 130
2013-12-28 11:55:13.139930, 122.5, 131.0, 114, 130
2013-12-28 11:55:15.141131, 122.5, 131.0, 111, 130
2013-12-28 11:55:17.143815, 122.5, 131.3, 111, 130
2013-12-28 11:55:19.151060, 122.5, 131.3, 111, 130
2013-12-28 11:55:21.158693, 122.5, 131.3, 111, 130
2013-12-28 11:55:23.159214, 122.5, 131.3, 111, 130
2013-12-28 11:55:25.159125, 122.5, 131.3, 111, 130
2013-12-28 11:55:27.164300, 122.5, 131.3, 111, 130
2013-12-28 11:55:29.169267, 122.5, 131.3, 111, 130
2013-12-28 11:55:31.174220, 122.5, 131.3, 111, 130
2013-12-28 11:55:33.177065, 122.5, 131.3, 111, 130
2013-12-28 11:55:35.178743, 122.5, 131.3, 111, 130
2013-12-28 11:55:37.183135, 122.7, 131.3, 111, 130
2013-12-28 11:55:39.191876, 122.7, 131.3, 111, 130
2013-12-28 11:55:41.195368, 122.7, 131.3, 111, 130
2013-12-28 11:55:43.198439, 122.7, 131.3, 111, 130
2013-12-28 11:55:45.201264, 122.7, 131.3, 111, 130
2013-12-28 11:55:47.203145, 122.7, 131.3, 111, 130
2013-12-28 11:55:49.205161, 122.7, 131.3, 111, 130
2013-12-28 11:55:51.206393, 122.7, 131.3, 111, 130
2013-12-28 11:55:53.206625, 122.7, 131.3, 111, 130
2013-12-28 11:55:55.210939, 122.7, 131.3, 111, 130
2013-12-28 11:55:57.215616, 122.7, 131.3, 111, 130
2013-12-28 11:55:59.218140, 122.7, 131.3, 111, 130
2013-12-28 11:56:01.220232, 122.7, 131.0, 111, 130
2013-12-28 11:56:03.225354, 122.7, 131.3, 111, 130
2013-12-28 11:56:05.227677, 122.7, 131.3, 111, 130
2013-12-28 11:56:07.235994, 122.7, 131.3, 111, 130
2013-12-28 11:56:09.243246, 122.7, 131.0, 111, 130
2013-12-28 11:56:11.250589, 123.0, 131.0, 111, 130
2013-12-28 11:56:13.259338, 123.0, 131.0, 111, 130
2013-12-28 11:56:15.266136, 123.0, 131.3, 108, 130
2013-12-28 11:56:17.266389, 123.2, 131.3, 114, 130
2013-12-28 11:56:19.272577, 123.0, 131.3, 111, 130
2013-12-28 11:56:21.281388, 123.0, 131.3, 108, 130
2013-12-28 11:56:23.288796, 123.0, 131.3, 114, 130
2013-12-28 11:56:25.299773, 123.0, 131.3, 111, 130
2013-12-28 11:56:27.301472, 123.0, 131.0, 111, 130
2013-12-28 11:56:29.302597, 123.0, 131.0, 111, 130
2013-12-28 11:56:31.314940, 123.0, 131.0, 111, 130
2013-12-28 11:56:33.316282, 123.0, 131.0, 111, 130
2013-12-28 11:56:35.320843, 123.0, 131.0, 111, 130
2013-12-28 11:56:37.323089, 123.2, 131.0, 111, 130
2013-12-28 11:56:39.325975, 123.2, 131.0, 111, 130
2013-12-28 11:56:41.331362, 123.0, 131.0, 111, 130
2013-12-28 11:56:43.332352, 123.2, 131.0, 111, 130
2013-12-28 11:56:45.332789, 123.2, 131.0, 111, 130
2013-12-28 11:56:47.335432, 123.2, 131.0, 111, 130
2013-12-28 11:56:49.341704, 123.2, 131.0, 111, 130
2013-12-28 11:56:51.346864, 123.2, 131.0, 111, 130
2013-12-28 11:56:53.350944, 123.2, 131.0, 111, 130
2013-12-28 11:56:55.356177, 123.2, 131.0, 111, 130
2013-12-28 11:56:57.359690, 123.2, 131.0, 111, 130
2013-12-28 11:56:59.357891, 123.2, 131.0, 111, 130
2013-12-28 11:57:01.360975, 123.2, 131.0, 111, 130
2013-12-28 11:57:03.361875, 123.2, 130.8, 111, 130
2013-12-28 11:57:05.363025, 123.2, 131.0, 111, 130
2013-12-28 11:57:07.367251, 123.2, 130.8, 111, 130
2013-12-28 11:57:09.370279, 123.5, 130.8, 111, 130
2013-12-28 11:57:11.376155, 123.5, 130.8, 111, 130
2013-12-28 11:57:13.378604, 123.5, 130.8, 111, 130
2013-12-28 11:57:15.386746, 123.5, 130.8, 111, 130
2013-12-28 11:57:17.393482, 123.5, 130.8, 111, 130
2013-12-28 11:57:19.398217, 123.5, 130.8, 111, 130
2013-12-28 11:57:21.402980, 123.5, 130.8, 111, 130
2013-12-28 11:57:23.405642, 123.5, 130.8, 111, 130
2013-12-28 11:57:25.407679, 123.5, 130.8, 111, 130
2013-12-28 11:57:27.408979, 123.5, 130.8, 111, 130
2013-12-28 11:57:29.412838, 123.5, 130.8, 111, 130
2013-12-28 11:57:31.421635, 123.5, 130.5, 111, 130
2013-12-28 11:57:33.429293, 123.5, 130.5, 114, 130
2013-12-28 11:57:35.437363, 123.5, 130.5, 111, 130
2013-12-28 11:57:37.443746, 123.7, 130.5, 111, 130
2013-12-28 11:57:39.451484, 123.7, 130.8, 111, 130
2013-12-28 11:57:41.454560, 123.7, 130.8, 111, 130
2013-12-28 11:57:43.465703, 123.7, 130.8, 114, 130
2013-12-28 11:57:45.480042, 123.5, 130.5, 111, 130
2013-12-28 11:57:47.484172, 123.5, 130.5, 111, 130
2013-12-28 11:57:49.500211, 123.5, 130.5, 111, 130
2013-12-28 11:57:51.489918, 123.5, 130.5, 111, 130
2013-12-28 11:57:53.495003, 123.5, 130.3, 111, 130
2013-12-28 11:57:55.508266, 123.5, 130.3, 114, 130
2013-12-28 11:57:57.522861, 123.5, 130.3, 111, 130
2013-12-28 11:57:59.532179, 123.5, 130.3, 111, 130
2013-12-28 11:58:01.538126, 123.5, 130.3, 111, 130
2013-12-28 11:58:03.568872, 123.5, 130.3, 111, 130
2013-12-28 11:58:05.579093, 123.5, 130.3, 111, 130
2013-12-28 11:58:07.579678, 123.7, 130.0, 111, 130
2013-12-28 11:58:09.581903, 123.7, 130.0, 111, 130
2013-12-28 11:58:11.590564, 123.7, 130.3, 111, 130
2013-12-28 11:58:13.593240, 123.7, 130.3, 111, 130
2013-12-28 11:58:15.603122, 123.7, 130.3, 111, 130
2013-12-28 11:58:17.612584, 123.7, 130.3, 111, 130
2013-12-28 11:58:19.619271, 123.7, 130.0, 111, 130
2013-12-28 11:58:21.621974, 123.5, 130.0, 111, 130
2013-12-28 11:58:23.627198, 123.7, 130.0, 111, 130
2013-12-28 11:58:25.630111, 123.5, 130.0, 111, 130
2013-12-28 11:58:27.637220, 123.7, 130.0, 111, 130
2013-12-28 11:58:29.634458, 123.5, 129.7, 111, 130
2013-12-28 11:58:31.639747, 123.5, 129.7, 111, 130
2013-12-28 11:58:33.644039, 123.5, 129.7, 111, 130
2013-12-28 11:58:35.650573, 123.5, 129.7, 111, 130
2013-12-28 11:58:37.651887, 123.5, 129.7, 111, 130
2013-12-28 11:58:39.662623, 123.5, 129.7, 111, 130
2013-12-28 11:58:41.679242, 123.5, 129.7, 111, 130
2013-12-28 11:58:43.673876, 123.5, 129.7, 111, 130
2013-12-28 11:58:45.678344, 123.5, 129.7, 108, 130
2013-12-28 11:58:47.688186, 123.5, 129.7, 114, 130
2013-12-28 11:58:49.695405, 123.5, 129.5, 111, 130
2013-12-28 11:58:51.702008, 123.5, 129.5, 111, 130
2013-12-28 11:58:53.714141, 123.5, 129.5, 111, 130
2013-12-28 11:58:55.719231, 123.2, 129.5, 111, 130
2013-12-28 11:58:57.720102, 123.2, 129.5, 111, 130
2013-12-28 11:58:59.721255, 123.5, 129.5, 111, 130
2013-12-28 11:59:01.727953, 123.2, 129.5, 111, 130
2013-12-28 11:59:03.733088, 123.2, 129.5, 111, 130
2013-12-28 11:59:05.740334, 123.2, 129.5, 114, 130
2013-12-28 11:59:07.746988, 123.2, 129.2, 111, 130
2013-12-28 11:59:09.750345, 123.2, 129.2, 111, 130
2013-12-28 11:59:11.761456, 123.2, 129.2, 111, 130
2013-12-28 11:59:13.763087, 123.2, 129.2, 111, 130
2013-12-28 11:59:15.765607, 123.2, 129.2, 111, 130
2013-12-28 11:59:17.774451, 123.0, 129.2, 111, 130
2013-12-28 11:59:19.777237, 123.0, 129.2, 111, 130
2013-12-28 11:59:21.778952, 123.0, 129.2, 111, 130
2013-12-28 11:59:23.784488, 123.0, 129.2, 111, 130
2013-12-28 11:59:25.786305, 123.2, 129.2, 111, 130
2013-12-28 11:59:27.789216, 123.2, 129.2, 111, 130
2013-12-28 11:59:29.799719, 123.2, 129.2, 111, 130
2013-12-28 11:59:31.803758, 123.0, 129.2, 111, 130
2013-12-28 11:59:33.813890, 123.0, 129.2, 111, 130
2013-12-28 11:59:35.819681, 123.0, 129.0, 111, 130
2013-12-28 11:59:37.839549, 123.0, 129.0, 111, 130
2013-12-28 11:59:39.845692, 123.2, 129.5, 108, 130
2013-12-28 11:59:41.846919, 122.7, 129.0, 111, 130
2013-12-28 11:59:43.847679, 122.7, 129.0, 108, 130
2013-12-28 11:59:45.855174, 123.0, 129.0, 111, 130