MOUSEID,DATE,SEASON,CAMERA,SITE,WETLAND,SEX,REPRO,CODE,WEIGHT,SPECIES,CODER,MENU,COMMENTS,MISS,ATPR,BOMA,DISP,ECCR,POMO,SAVI,SCAM,UNK
2,3/10/2015,WINTER,N1,GYS,TIDAL,F,RED,R,11.25,,EE,SET,,,0.5081,0.2587,0,0,0,0.2332,0,0
JD0813-01,9/24/2013,FALL,N2,JOICE,MAN,M,JUV,N,,,CA,SET,,,0.3473,0,0.1802,0.2637,0.1088,0.0648,0,0.0352
N8890,4/28/2016,SPRING,NORTH 2,JOICE,TIDAL,F,PREG,R,,RERA,EE,SET,"NEED TO BE CHECKED
",,0.0792,0.0156,0,0.0159,0.7297,0.1561,0.0036,0
N8893,7/12/2016,SUMMER,S1,JOICE,TIDAL,M,SSC,R,10.5,,CR,SET,,,0.9039,0,0,0,0,0.0813,0.0148,0
TRAP 23,7/23/2014,SUMMER,N2,JOICE,TIDAL,F,NON?,N,8.75?,,CR,SET,,,0.0598,0.0423,0,0.2551,0.4723,0.019,0.0131,0.1385
X5005,4/16/2014,SPRING,S2,JOICE,MAN,M,SSC,R,9.5,RERA,SF,SET,MISSING 40 MIN,X,,,,,,,,
X5008,9/25/2013,FALL,N1,JOICE,MAN,F,PREG,R,,,MRG,SET,,,0.1131,0.0323,0,0,0.8159,0.0313,0.0017,0.0057
X5010,9/24/2013,FALL,W1,JOICE,MAN,F,PREG,R,,RERA,ST,SET,,,0.0262,0.0486,0,0.8815,0,0.0181,0.0099,0.0157
X5011,9/24/2013,FALL,W2,JOICE,MAN,F,NON,N,,RERA,KRS,SET,,,0.0115,0.0954,0.0992,0.7519,0,0,0.042,0
X5012,9/24/2013,FALL,N1,JOICE,MAN,M,SC,R,,,CA,SET,,,0.0821,0,0.1405,0.4101,0.1442,0.0415,0.1026,0.0789
X5020,9/26/2013,FALL,N1,JOICE,TIDAL,F,PREG/POST,R,,RERA,MRG,SET,LARGE WORN NIPPLES,,0.0146,0.7104,0,0.2532,0,0,0.0164,0.0055
X5022,2/4/2014,WINTER,W2,JOICE,TIDAL,M,NON,N,12,RERA,CA,EE,,,0.946,0.0118,0,0.0021,0,0.0149,0.0005,0.0247
X5024,9/28/2013,FALL,N2,JOICE,TIDAL,F,PREG,R,,REME,KRS,SET,,,0,0.4063,0,0.5938,0,0,0,0
X5028,9/26/2013,FALL,W1,JOICE,TIDAL,F,NON,N,,REUN,MRG,SET,"DIDN'T EAT, SPENT MOST TIME SMELLING AND DIGGING IN SAVI",,0,0,0,0,0,0,0,0
X50422,9/26/2013,FALL,N2,JOICE,TIDAL,M,NON,N,,RERA,MRG,SET,,,0.25,0.0714,0.0357,0.3214,0,0.2857,0.0357,0
X5042,9/28/2014,FALL,W2,JOICE,TIDAL,M,SC,R,,,SF,SEA,,,0.3582,0,0.1642,0,0,0,0.1194,0.3582
X5046,9/28/2014,FALL,W1,JOICE,TIDAL,M,SSC,R,,,SF,SET,,,0,0.9575,0.0101,0.0048,0.0169,0,0.0106,0
X5059,9/25/2013,FALL,N2,JOICE,MAN,M,SC,R,,,MRG,SET,,,0.068,0.0067,0.0015,0.8754,0.0015,0.0208,0.0261,0
X5063,9/25/2013,FALL,S1,JOICE,MAN,F,NON,N,,,KRS,SET,INSUFFICIENT DATA,,NA,NA,NA,NA,NA,NA,NA,NA
X5064,9/25/2013,FALL,W1,JOICE,MAN,M,NON,N,,RERA,CR,SET,,,0.0454,0.0756,0.0096,0.5,0.1893,0.1701,0.01,0
X5064?,9/25/2013,FALL,W1,JOICE,MAN,M,NON,N,,SAME AS ABOVE?,CR,SET,,,0.0454,0.0756,0.0096,0.5,0.1893,0.1701,0.01,0
X5065,9/25/2013,FALL,W2,JOICE,MAN,F,PREG/LAC,R,,RERA,SF,SET,,,0.2565,0.0073,0.0163,0.0367,0.4564,0.1525,0.0495,0.0246
X5075,9/26/2013,FALL,W1,JOICE,TIDAL,F,PREG,R,,RERA,MRG,SET,,,0.2724,0.0314,0,0.4389,0.0032,0.1178,0.1211,0.0151
X5102,4/16/2014,SPRING,E2,JOICE,TIDAL,M,SC,R,11.25,RERA,DL,SET,,,0,0,0,1,0,0,0,0
X5103,4/16/2014,SPRING,N2,JOICE,TIDAL,M,SC,R,10.5,RERA,,,,,1,0,0,0,0,0,0,0
X5113,7/29/2014,SUMMER,N1,DEN,MAN,F,PLUG?,R,,RERA,CR,SET,,,0.013,0.0065,0,0,0.9427,0.0299,0.0078,0
X5114,7/29/2014,SUMMER,E1,DEN,MAN,M,NON,N,,RERA,CR,SET,JUV,,0.3788,0,0.1818,0,0,0.3939,0.0455,0
X5125,7/29/2014,SUMMER,S1,DEN,MAN,F,NON,N,,RERA,CR,SET,JUV,,0.0247,0,0,0,0.9753,0,0,0
X51272,7/29/2014,SUMMER,W1,DEN,MAN,M,NON,N,,RERA,CR,SET,,,0.0044,0,0,0,0.8045,0.1911,0,0
X5127,4/29/2014,SPRING,E2,DEN,MAN,M,SSC,R,11.25,RERA,CR,SET,,,0,0.0089,0,0,0.9176,0.0228,0.0507,0
X5204,4/29/2014,SPRING,N2,DEN,MAN,M,SC,R,12.25,RERA,CR,SET,,,0.0085,0,0,0.5906,0.3827,0.0076,0.0107,0
X5215,4/16/2014,SPRING,W1,JOICE,MAN,F,RED,R,8,REUN,DL,SET,,,0.171,0,0,0.106,0.3984,0.1141,0.2105,0
X5218,4/16/2014,SPRING,E2,JOICE,MAN,M,NON,N,8.5,RERA,DL,SET,,,0.8011,0,0,0.0486,0,0.1503,0,0
X52222,7/29/2014,SUMMER,S1,DEN,TIDAL,M,PALP,R,13.75,RERA,CR,SET,,,0.5926,0.0667,0.037,0.1185,0.1852,0,0,0
X5222,4/29/2014,SPRING,S1,DEN,TIDAL,M,SC,R,11,RERA,CR,SET,INSUFFICIENT DATA,X,NA,NA,NA,NA,NA,NA,NA,NA
X5223,4/29/2014,SPRING,N2,DEN,TIDAL,F,PLUG ,R,12.5,REUN,CR,SET,,,0.713,0,0,0.287,0,0,0,0
X5224,4/29/2014,SPRING,N1,DEN,TIDAL,F,NON,N,12,REUN,CR,SET,MISSING 10 MIN,X,0.4265,0.0403,0.0052,0.4083,0.0234,0.0527,0.0436,0
X5225,4/29/2014,SPRING,E1,DEN,TIDAL,F,PLUG,R,10.5,RERA,CR,SET,,,0.8866,0,0,0.0091,0.0251,0.0594,0.0198,0
X5227,4/16/2014,SPRING,N1,JOICE,MAN,M,SC,R,12.25,RERA,DL,SET,,,0.2389,0,0,0.7208,0,0.0403,0,0
X52282,4/16/2014,SPRING,W1,JOICE,TIDAL,M,SC,R,12.5,RERA,DL,SET,,,0.6198,0,0,0,0.2781,0.102,0,0
X5228,7/23/2014,SUMMER,N1,JOICE,TIDAL,M,SSC,R,10.5,RERA,CR,SET,,,0.6367,0.1924,0.0682,0.0047,0,0.025,0.0716,0.0014
X5255,4/16/2014,SPRING,S2,JOICE,TIDAL,F,NON,N,10.25,RERA,DL,SET,MISSING?,,,,,,,,,
X5265,7/29/2014,SUMMER,N2,DEN,MAN,F,PREG,R,,RERA,CR,SET,,,0.0221,0,0,0.027,0.0369,0.8575,0.0565,0
X5269,1/13/2015,WINTER,E1,JOICE,MAN,M,NON,N,13.5,RERA,CR,SET,WESTERN? MISSING MIDDLE VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X5305,7/23/2014,SUMMER,E1,JOICE,MAN,M,SC,R,,RERA,LG,SET,,,0.004,0.0006,0.0004,0.0003,0.9898,0.0045,0.0004,0
X5307,4/16/2014,SPRING,E1,JOICE,MAN,F,SWOLLEN,R,10.5,RERA,DL,SET,,,0,0,0,0,1,0,0,0
X5340,4/29/2014,SPRING,N1,DEN,MAN,F,NON,N,8.75,RERA,CR,SET,,,0.9537,0.0071,0,0,0.0178,0,0.0214,0
X5348,4/29/2014,SPRING,S2,DEN,TIDAL,M,SC,R,11.5,RERA,CR,SET,,,0.0133,0.0526,0,0.0322,0.7532,0.1431,0.0056,0
X5350,4/16/2014,SPRING,E1,JOICE,TIDAL,F,RED,R,9.25,RERA,DL,SET,,,0.0277,0,0,0.8166,0,0.1556,0,0
X5374,4/16/2014,SPRING,N2,JOICE,MAN,F,PLUG,R,9.5,RERA,DL,SET,,,0.6101,0,0,0,0,0.3749,0.015,0
X5383,4/29/2014,SPRING,W2,DEN,MAN,M,SSC,R,10,RERA,CR,SET,,,0.0847,0.0021,0,0.3079,0.5166,0.0284,0.0603,0
X5408,2/4/2014,WINTER,N2,JOICE,TIDAL,F,NON,N,9.5,RERA,EE,SET,,,0.6036,0,0,0,0.0165,0.2008,0.1321,0.047
X54102,7/23/2014,SUMMER,S2,JOICE,TIDAL,M,SC,R,11.25,RERA,CR,SET,,,0.913,0,0.0071,0.0111,0.0172,0.0374,0.0142,0
X5410,2/4/2014,WINTER,S2,JOICE,TIDAL,M,SSC,R,11,RERA,EE,SET,INSUFFICIENT DATA,,NA,NA,NA,NA,NA,NA,NA,NA
X5415,4/16/2014,SPRING,W2,JOICE,TIDAL,M,SSC,R,14.25,RERA,DL,SET,,,0.9551,0,0,0.0449,0,0,0,0
X5426,2/4/2014,WINTER,S1,JOICE,TIDAL,F,NON,N,9.25,RERA,EE,SET,,,0.8286,0,0,0,0,0.165,0.0063,0
X5436,2/4/2014,WINTER,N1,JOICE,TIDAL,F,NON,N,10.5,RERA,EE,SET,,,0.2971,0.0223,0,0.0073,0.4919,0.1386,0.0055,0.0373
X5440,2/4/2014,WINTER,E2,JOICE,TIDAL,M,NON,N,12,RERA,EE,SET,,,0.8629,0,0,0,0.1268,0,0.0049,0.0054
X5452,1/6/2014,WINTER,E1,JOICE,MAN,F,NON,N,,RERA,EE,SET,,,0.319,0,0,0,0.6336,0.0474,0,0
X5469,2/20/2014,WINTER,S2,DEN,MAN,M,SSC,R,11.75,,EE,SET,,,0,0,0,0.1351,0.8068,0.055,0.0031,0
X5470,2/20/2014,WINTER,S1,DEN,MAN,F,PLUG,R,NA,,EE,SET,DIDNT EAT,,NA,NA,NA,NA,NA,NA,NA,NA
X5473,2/20/2014,WINTER,N1,DEN,MAN,F,NON,N,9,,EE,SET,,,0.3181,0,0,0.0235,0.6397,0.0093,0.0093,0
X5477,1/6/2014,WINTER,S1,JOICE,MAN,M,NON,N,,RERA,EE,SET,,,0.1564,0.0452,0.0072,0.248,0.2797,0.1233,0.1155,0.0247
X5478,1/6/2014,WINTER,E2,JOICE,MAN,M,NON,N,,RERA,EE,SET,,,0.097,0.1348,0,0.0037,0.7022,0.0493,0.013,0
X5493,2/4/2014,WINTER,W1,JOICE,TIDAL,M,NON,N,10.25,RERA,CA,EE,MISSING PART OF VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X5515,4/29/2014,SPRING,W1,DEN,MAN,M,SC,R,10,,CR,SET,CORRUPTED FILES - OPEN WITH,,NA,NA,NA,NA,NA,NA,NA,NA
X5517,4/29/2014,SPRING,E1,DEN,MAN,M,SC,R,10.5,RERA,CR,SET,MISSING 30 MIN,X,0.1534,0,0.0174,0.0166,0.7873,0.0065,0.0188,0
X5521,4/29/2014,SPRING,S2,DEN,MAN,F,PLUG?,R,10.75,RERA,CR,SET,,,0.3503,0.483,0,0.1063,0.0026,0.026,0.0317,0
X5541,2/20/2014,WINTER,N2,DEN,MAN,F,NON,N,10,,EE,SET,,,0.9313,0,0,0,0.0229,0,0,0.0458
X5559,4/16/2014,SPRING,S1,JOICE,TIDAL,F,PREG?,R,11.25,RERA,SF,SET,MISING 17 MIN,X,0.4742,0.0774,0.0076,0.3428,0,0.0952,0,0.0028
X55872,4/16/2014,SPRING,W2,JOICE,MAN,F,NON,N,10.25,,DL,SET,,,1,0,0,0,0,0,0,0
X5587,4/16/2014,SPRING,N1,JOICE,TIDAL,F,SWOLLEN,R,8.5,,DL,SET,,,0.8746,0,0,0.1254,0,0,0,0
X5620,4/29/2014,SPRING,S1,DEN,MAN,F,NON,N,9.5,RERA,CR,SET,,,0.6766,0,0.0076,0,0.2771,0.0266,0.012,0
X5626,1/21/2014,WINTER,N1,DEN,MAN,F,NON,N,9.25,RERA,KRS,SET,,,0.7468,0.2532,0,0,0,0,0,0
X5628,1/21/2014,WINTER,E2,DEN,MAN,F,NON,N,8,RERA,CR,SET,,,0.6991,0.1205,0.0026,0.111,0,0.0168,0.0501,0
X5629,1/21/2014,WINTER,E1,DEN,MAN,F,?,N,8.25,RERA,CR,SET,,,0.4882,0,0.0012,0,0.4894,0.0212,0,0
X5663,1/21/2014,WINTER,W2,DEN,MAN,M,NON,N,8,RERA,CR,SET,,,0.4569,0.0043,0.0013,0.4946,0.0277,0.0108,0.0043,0
X5700,1/6/2014,WINTER,W1,JOICE,MAN,F,RED,R,,RERA,EE,SET,INUSFFICIENT DATA,,NA,NA,NA,NA,NA,NA,NA,NA
X5710,2/4/2014,WINTER,E1,JOICE,TIDAL,M,NON,N,10.75,RERA,EE,SET,,,0.7985,0,0.0351,0.0005,0,0.1422,0,0.0236
X5715,1/6/2014,WINTER,N2,JOICE,MAN,M,NON,N,11.75,RERA,EE,SET,,,0.2604,0,0,0,0.5563,0.1833,0,0
X5733,1/21/2014,WINTER,S1,DEN,MAN,M,NON,N,9.5,RERA,KRS,SET,,,0.9021,0,0,0.0979,0,0,0,0
X5750,1/21/2014,WINTER,N2,DEN,MAN,M,NON,N,10,RERA,KRS,SET,,,0.003,0.0067,0,0.0022,0.9882,0,0,0
X5762,1/6/2014,WINTER,W2,JOICE,MAN,M,NON,N,,RERA,EE,SET,,,0.135,0.0869,0,0.1332,0.5156,0.1056,0.0219,0.0018
X5768,1/21/2014,WINTER,S2,DEN,MAN,M,NON,N,9,RERA,KRS,SET,,,0.5119,0.4643,0,0.0238,0,0,0,0
X5773,4/29/2014,SPRING,W1,DEN,MAN,M,SSC,R,11.25,RERA,CR,SET,CORRUPTED FILES - OPEN WITH,,NA,NA,NA,NA,NA,NA,NA,NA
X5784,7/29/2014,SUMMER,E1,DEN,TIDAL,M,PALP,R,13.25,RERA,CR,SET,,,0.5143,0.1563,0,0.0048,0.0489,0.1658,0.1101,0
X5785,7/29/2014,SUMMER,W1,DEN,TIDAL,M,PALP,R,13.5,RERA,CR,SET,,,0,0,0.0769,0.1538,0,0,0.7692,0
X5839,1/6/2014,WINTER,N1,JOICE,MAN,M,NON,N,,RERA,EE,SET,,,0.3343,0,0,0,0.5407,0.1119,0.0131,0
X5870,1/21/2014,WINTER,W1,DEN,MAN,M,NON,N,10,RERA,KRS,SET,,,0.9309,0,0,0.0266,0.012,0.0306,0,0
X5886,4/16/2014,SPRING,S1,JOICE,MAN,M,SC,R,12.5,,SF,SET,,,0.4206,0.0175,0.0009,0.0132,0.3945,0.1449,0.0064,0.0018
X5904,9/28/2013,FALL,N1,JOICE,TIDAL,F,POST LAC?,R,,REME,SF,SET,,,0,0,0,0.2303,0,0,0.7697,0
X6009,11/18/2014,FALL,N2,JOICE,TIDAL,F,PG LAC,R,14.75,RERA,EE,SET,,,0,0,0,0.2331,0,0.7669,0,0
X6012,11/4/2014,FALL,S1,GYS,MAN,F,PREG,R,16.25,RERA,CR,SET,,,0,0,0,0.0058,0.8344,0.1598,0,0
X6013,11/4/2014,FALL,E1,GYS,MAN,M,SSC,R,11,RERA,CR,SET,,,0.0134,0.3384,0.0134,0.3116,0.1593,0.1155,0.021,0.0274
X6014,11/4/2014,FALL,W1,GYS,MAN,M,NON,N,7.75,RERA,CR,SET,SA,,0.008,0,0.0142,0.1374,0.738,0.1025,0,0
X6015,11/4/2014,FALL,S2,GYS,MAN,F,LAC,R,12.25,RERA,CR,SET,,,0,0,0,0.2061,0.6591,0.077,0.0578,0
X6017,11/4/2014,FALL,N2,GYS,TIDAL,M,SSC,R,10,RERA,CR,SET,,,0,0.4437,0,0.115,0,0.0862,0.355,0
X6019,11/4/2014,FALL,E1,GYS,TIDAL,F,RED/LAC,R,12.5,RERA,CR,SET,,,0.0005,0.0254,0.0134,0,0.6828,0.2116,0.0664,0
X6026,5/5/2015,SPRING,S1,GYS,MAN,M,PALP,R,11.75,RERA,DL,SET,,,0,0,0,0.0423,0.8649,0.0928,0,0
X6037,7/23/2014,SUMMER,E2,JOICE,MAN,M,SC,R,9.5,RERA,LG,SET,,,0,0,0.0035,0,0.9445,0.052,0,0
X6046,7/23/2014,SUMMER,S1,JOICE,TIDAL,M,SC,R,10.75,RERA,CR,SET,,,0.1148,0.2182,0.0083,0.6172,0.01,0.0266,0.0048,0
X6055,7/29/2014,SUMMER,E2,DEN,MAN,M,NON,N,,RERA,CR,SET,,,0,0,0,0,0.7515,0.2485,0,0
X6068,7/29/2014,SUMMER,W2,DEN,MAN,M,SC,R,,RERA,CR,SET,,,0.1353,0,0,0,0.8333,0.0314,0,0
X6090,11/18/2014,FALL,W2,JOICE,MAN,M,NON,N,12.5,RERA,EE,SET,,,0.0122,0.0079,0,0.4563,0,0.5235,0,0
X6109,7/29/2014,SUMMER,W2,DEN,TIDAL,M,SSC,R,,RERA,CR,SET,,,0,0,0.0625,0,0.1563,0.7813,0,0
X6166,7/29/2014,SUMMER,N2,DEN,TIDAL,F,PLUG BLEEDING,R,11.5,RERA,CR,SET,,,0,0,0,0.0746,0,0.9254,0,0
X6167,7/29/2014,SUMMER,E2,DEN,TIDAL,F,PLUG/NA,R,14.5,RERA,CR,SET,,,0.1202,0.143,0,0.3149,0.0637,0.3474,0.0108,0
X6170,12/2/2014,FALL,E2,DEN,MAN,F,PG/LAC,R,13,RERA,EE,SET,MISSING 1 HOUR VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6176,7/29/2014,SUMMER,S2,DEN,TIDAL,F,DARK NIPS,R,,RERA,CR,SET,,,0.416,0.0676,0.2185,0.0938,0.0118,0.1798,0.0125,0
X6177,7/29/2014,SUMMER,N1,DEN,TIDAL,F,RED,R,17,RERA,CR,SET,LN NIPS,,0.2623,0.1831,0.0024,0.0113,0.3339,0.135,0.0719,0
X6180,7/29/2014,SUMMER,S2,DEN,MAN,F,PREG,R,,RERA,CR,SET,,,0.0459,0,0,0.12,0.7259,0.1083,0,0
X6241,12/2/2014,FALL,W2,DEN,TIDAL,F,NON,N,7.75,RERA,EE,SET,,,0,0,0,0.0413,0.0159,0.9429,0,0
X6272,1/13/2015,WINTER,S1,JOICE,TIDAL,M,ABD,N,15,,CR,SET,,,0.3714,0.2685,0.0028,0.0086,0.2857,0.063,0,0
X6296,11/18/2014,FALL,N1,JOICE,MAN,F,SWOLLEN LAC,R,9.75,RERA,EE,SET,MISSING MIDDLE VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6302,11/18/2014,FALL,S2,JOICE,TIDAL,M,NON,N,9.5,RERA,EE,SET,,,0.2364,0.0084,0.1028,0.4044,0,0.1919,0.0291,0.027
X63042,4/28/2016,SPRING,NORTH 1,JOICE,MAN,M,SC,R,,REME,EE,SET,"NEED TO BE CHECKED
",,0.2157,0.0392,0,0,0.3922,0.2941,0.0588,0
X6304,7/12/2016,SUMMER,S2,JOICE,MAN,M,SC,R,,,CR,SET,,,0,0,0,0.2597,0.7218,0.0185,0,0
X6305,11/18/2014,FALL,E1,JOICE,MAN,M,NON,N,10.75,RERA,EE,SET,,,0.9415,0,0,0.0247,0,0.0337,0,0
X6306,11/18/2014,FALL,S1,JOICE,TIDAL,M,SSC,R,10.25,RERA,EE,SET,MISSING MOST OF VIDEOS,X,NA,NA,NA,NA,NA,NA,NA,NA
X6307,1/13/2015,WINTER,W1,JOICE,TIDAL,M,SSC,R,12.75,RERA,CR,SET,,,0.8653,0,0,0.1347,0,0,0,0
X6380,3/10/2015,WINTER,W2,GYS,MAN,F,RED,R,13.75,RERA,EE,SET,,,0,0,0,0,0.9215,0.0785,0,0
X6392,3/25/2015,WINTER,S1,JOICE,MAN,F,LINE,R,8.5,RERA,CR,SET,SA,,0.3315,0.1171,0,0.0621,0,0.4838,0.0056,0
X6405,11/18/2014,FALL,E2,JOICE,MAN,M,NON,N,10,RERA,EE,SET,,,0.8512,0,0,0.0501,0,0.0987,0,0
X6408,11/18/2014,FALL,S2,JOICE,MAN,F,RED,R,12.25,RERA,EE,SET,,,0.2308,0.1538,0,0.1538,0,0.4231,0.0385,0
X6499,5/5/2015,SPRING,W1,GYS,MAN,F,NON,N,13,RERA,DL,SET,,,0,0.046,0,0,0.954,0,0,0
X6539,11/4/2014,FALL,W2,GYS,TIDAL,F,LAC,R,13,RERA,CR,SET,,X,0.0077,0,0.0082,0.479,0,0.5052,0,0
X6559,11/4/2014,FALL,W1,GYS,TIDAL,M,NON,N,7,RERA,CR,SET,SIGNIFICANT GAPS WHERE POMO WAS MOVED,X,0.0058,0,0.0072,0.7767,0,0.2003,0.0101,0
X6576,11/4/2014,FALL,N1,GYS,MAN,M,NON,N,9.25,RERA,CR,SET,,,0.0194,0,0,0.0071,0.7561,0.2173,0,0
X6587,1/13/2015,WINTER,W1,JOICE,MAN,F,NON,N,12.75,REME,CR,SET,WESTERN? ,,0,0.0866,0.0075,0.0634,0.8075,0.0351,0,0
X6591,12/2/2014,FALL,E1,DEN,TIDAL,F,NON,N,9.25,RERA,EE,SET,,,0,0.0688,0,0.8761,0,0.055,0,0
X6601,11/4/2014,FALL,N2,GYS,MAN,M,NON,N,11.5,RERA,CR,SET,,,0.0014,0,0,0.1553,0.7844,0.0589,0,0
X6602,11/4/2014,FALL,W2,GYS,MAN,M,?,N,10,RERA,CR,SET,,,0.012,0,0.0013,0.053,0.7739,0.1491,0.0107,0
X6603,11/4/2014,FALL,E2,GYS,MAN,M,NON,N,7.75,RERA,CR,SET,SA,,,,,,,,,
X6604,11/4/2014,FALL,N1,GYS,TIDAL,F,LAC,R,11.75,RERA,CR,SET,,,0,0.7085,0,0.1838,0,0.1077,0,0
X6605,11/4/2014,FALL,S1,GYS,TIDAL,M,SSC,R,10.5,RERA,CR,SET,,,0,0.3076,0,0,0.5818,0.1106,0,0
X6606,11/4/2014,FALL,E2,GYS,TIDAL,M,NON,N,10.75,RERA,CR,SET,,,,,,,,,,
X6607,11/4/2014,FALL,S2,GYS,TIDAL,M,ABD,N,12,RERA,CR,SET,,,0.0205,0.316,0,0,0.4119,0.2515,0,0
X6669,2/3/2015,WINTER,S2,DEN,MAN,M,NON,N,2.1,RERA,CR,SET,,,0.2431,0.0494,0,0.1084,0.5404,0.0504,0.0054,0
X6684,2/3/2015,WINTER,E1,DEN,MAN,M,SSC,R,12.5,RERA,CR,SET,,,0.0617,0,0,0,0.9333,0.005,0,0
X6685,12/2/2014,FALL,N1,DEN,MAN,F,POST?,R,13.75,RERA,EE,SET,MISSING VIDEO PART,X,NA,NA,NA,NA,NA,NA,NA,NA
X6686,12/2/2014,FALL,N2,DEN,MAN,F,PG?/LAC,R,12.75,RERA,EE,SET,,,0.0307,0.0251,0,0.0251,0,0.919,0,0
X6687,12/2/2014,FALL,S2,DEN,MAN,F,LAC,R,9.75,RERA,EE,SET,,,0,0,0,0.1178,0.5728,0.3051,0.0043,0
X6690,12/2/2014,FALL,W1,DEN,MAN,M,NON,N,9.25,RERA,EE,SET,MISSING ALMOST ALL VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6691,12/2/2014,FALL,W2,DEN,MAN,F,LAC,R,10.75,RERA,EE,SET,MISSING 45 MIN,X,NA,NA,NA,NA,NA,NA,NA,NA
X6694,12/2/2014,FALL,S1,DEN,MAN,F,RED/LAC,R,11.5,RERA,EE,SET,MISSING 1 HOUR VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6696,12/2/2014,FALL,E1,DEN,MAN,M,NON,N,10,RERA,EE,SET,MISSING 1 HOUR VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6729,11/18/2014,FALL,S1,JOICE,MAN,M,NON,N,10.5,RERA,EE,SET,MISSING MIDDLE VIDEO,,NA,NA,NA,NA,NA,NA,NA,NA
X6730,11/18/2014,FALL,N1,JOICE,TIDAL,F,POST-LAC,R,9,RERA,EE,SET,,,0.6011,0,0,0.063,0,0.3359,0,0
X6731,11/18/2014,FALL,E1,JOICE,TIDAL,F,SWOLLEN,R,10.25,RERA,EE,SET,,,0.1377,0,0,0.6162,0.0503,0.1957,0,0
X6732,11/18/2014,FALL,E2,JOICE,TIDAL,F,PG LAC,R,13.75,RERA,EE,SET,MISSING MIDDLE VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6733,11/18/2014,FALL,W1,JOICE,TIDAL,M,NON,N,7.5,RERA,EE,SET,JUV,,0.7263,0.0187,0,0.1362,0,0.1189,0,0
X6734,11/18/2014,FALL,W2,JOICE,TIDAL,M,NON,N,8.25,RERA,EE,SET,SA,,0.2685,0.1108,0,0.0031,0.4713,0.1406,0.0057,0
X6751,12/2/2014,FALL,N1,DEN,TIDAL,F,BLOODY,R,10.25,RERA,EE,SET,,,0.797,0.1304,0,0,0.0112,0.0242,0.0372,0
X6752,12/2/2014,FALL,N2,DEN,TIDAL,F,LAC,R,15.25,RERA,EE,SET,,,0.0249,0,0.0508,0.0673,0.3777,0.4474,0,0.0319
X6753,12/2/2014,FALL,S1,DEN,TIDAL,M,NON,N,10.75,RERA,EE,SET,INSUFFICIENT DATA,,NA,NA,NA,NA,NA,NA,NA,NA
X6754,12/2/2014,FALL,S2,DEN,TIDAL,F,PG/LAC,R,14.25,RERA,EE,SET,,,0.3532,0,0,0,0.3532,0.2935,0,0
X6755,12/2/2014,FALL,E2,DEN,TIDAL,M,NON,N,8.75,RERA,EE,SET,SA,,0.0899,0.0437,0.009,0.1641,0.369,0.32,0,0.0043
X6756,12/2/2014,FALL,W1,DEN,TIDAL,M,ABD,N,10.25,RERA,EE,SET,INSUFFICIENT DATA,,NA,NA,NA,NA,NA,NA,NA,NA
X6795,11/18/2014,FALL,W1,JOICE,MAN,F,NON,N,11,REUN,EE,SET,,,0,0,0,0,0,1,0,0
X6796,11/18/2014,FALL,N2,JOICE,MAN,F,PLUG,R,11,RERA,EE,SET,,,0.1867,0.0245,0,0.5574,0,0.2314,0,0
X6824,5/5/2015,SPRING,N2,GYS,MAN,M,SC,R,10.75,RERA,DL,SET,,,0,0.0688,0,0.2519,0.5229,0.1563,0,0
X6830,3/10/2015,WINTER,S2,GYS,TIDAL,M,NON,N,10.75,RERA,EE,SET,,,0.5988,0.0537,0.0059,0.1152,0,0.2147,0.0117,0
X6839,1/13/2015,WINTER,S2,JOICE,TIDAL,F,PLUG?,R,11.5,RERA,CR,SET,,,0.1872,0,0,0,0.7419,0.071,0,0
X6848,1/13/2015,WINTER,N2,JOICE,MAN,M,NON,N,9.5,RERA,CR,SET,INSUFFICIENT DATA,,NA,NA,NA,NA,NA,NA,NA,NA
X6851,1/13/2015,WINTER,N2,JOICE,TIDAL,F,NON,N,18.75,RERA,CR,SET,DIDNT EAT,,NA,NA,NA,NA,NA,NA,NA,NA
X6852,1/13/2015,WINTER,E1,JOICE,TIDAL,M,NON,N,9.75,RERA,CR,SET,,,0.7043,0,0,0,0.2957,0,0,0
X6853,1/13/2015,WINTER,N1,JOICE,TIDAL,M,ABD,N,9.25,RERA,CR,SET,SLEPT WHOLE TIME,,NA,NA,NA,NA,NA,NA,NA,NA
X6854,1/13/2015,WINTER,E2,JOICE,TIDAL,F,NON,N,10,RERA,CR,SET,,,0.9193,0,0.0528,0,0,0,0.028,0
X6855,1/13/2015,WINTER,W2,JOICE,TIDAL,M,NON,N,9,RERA,CR,SET,MISSING MIDDLE VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6856,1/13/2015,WINTER,N1,JOICE,MAN,M,NON,N,11.5,RERA,CR,SET,MISSING MIDDLE VIDEO,X,NA,NA,NA,NA,NA,NA,NA,NA
X6857,1/13/2015,WINTER,E2,JOICE,MAN,F,NON,N,15,REME,CR,SET,WESTERN?  ,,0.1829,0.0315,0,0.1712,0.6144,0,0,0
X6867,3/25/2015,WINTER,W2,JOICE,TIDAL,F,LINE,R,11.5,RERA,CR,SET,,,0,0,0.003,0,0.7568,0.2348,0.0053,0
X6880,8/5/2015,SUMMER,N2,DEN,MAN,M,SSC,R,11,RERA,EE,SET,,,0.3239,0.1107,0,0.3468,0.0931,0.108,0.0132,0.0044
X6894,4/15/2015,SPRING,S1,DEN,MAN,M,,N,10.5,RERA,EE,SET,MISSING HOUR IN MIDDLE,X,NA,NA,NA,NA,NA,NA,NA,NA
X6897,4/15/2015,SPRING,E1,DEN,MAN,F,RED/LAC,R,11.5,RERA,EE,SET,,,0.0564,0.3044,0.0077,0,0.3822,0.1884,0.0609,0
X6907,5/5/2015,SPRING,S2,GYS,MAN,M,ABD,N,12.25,RERA,DL,SET,,,0.622,0.0165,0,0,0.3315,0.03,0,0
X6922,3/10/2015,WINTER,S2,GYS,MAN,M,NON,N,7.5,,EE,SET,,,0.699,0.0446,0,0,0,0.2564,0,0
X6932,3/25/2015,WINTER,N1,JOICE,MAN,M,ABD,N,11.25,RERA,CR,SET,,,0.2126,0.0348,0,0.0052,0.6003,0.1445,0.0026,0
X6945,3/25/2015,WINTER,S2,JOICE,TIDAL,M,SC,R,11,RERA,CR,SET,,,0.2046,0,0,0.1617,0.5168,0.1092,0.0077,0
X6948,2/3/2015,WINTER,S1,DEN,MAN,M,ABD,N,11.25,RERA,CR,SET,,,0.0655,0.2617,0,0.0035,0.51,0.146,0.0022,0.0112
X6957,8/5/2015,SUMMER,S2,DEN,MAN,M,SSC,R,12.25,RERA,EE,SET,,,0.2089,0,0,0,0.5512,0.206,0,0.0339
X6958,2/3/2015,WINTER,N1,DEN,MAN,M,ABD,N,8.25,REME,CR,SET,,,0.0177,0,0,0.0228,0.5568,0.3832,0.0194,0
X6959,2/3/2015,WINTER,N2,DEN,MAN,M,ABD,N,10.25,RERA,CR,SET,,,0.0034,0.1098,0,0.0046,0.0252,0.857,0,0
X6960,2/3/2015,WINTER,E2,DEN,MAN,M,SSC,R,11,RERA,CR,SET,,,0.7866,0.001,0,0,0,0.209,0.0034,0
X6961,2/3/2015,WINTER,W2,DEN,MAN,M,NON,N,9.75,RERA,CR,SET,,,0.3194,0,0,0.0184,0.6505,0.0049,0.0068,0
X6963,2/3/2015,WINTER,W1,DEN,MAN,F,SWOLLEN,R,12.5,RERA,CR,SET,MIDDLE HOUR MISSING,,NA,NA,NA,NA,NA,NA,NA,NA
X6970,2/4/2015,WINTER,E1,DEN,MAN,F,LINE,R,8.75,RERA,EE,SET,,,0.4008,0.0471,0,0.0072,0.107,0.4139,0.0089,0.0152
X6971,2/4/2015,WINTER,E2,DEN,MAN,F,NON,N,8.75,RERA,EE,SET,,,0.5769,0.0076,0,0.0232,0.3414,0.0273,0,0.0235
X6973,2/4/2015,WINTER,W1,DEN,TIDAL,M,NON,N,,,EE,SET,,,0.1489,0,0,0.7979,0.0532,0,0,0
X7017,3/10/2015,WINTER,E1,GYS,MAN,M,SSC,R,10.25,RERA,EE,SET,,,0.4784,0.0106,0,0.0142,0.3829,0.1065,0,0.0075
X7018,3/10/2015,WINTER,N1,GYS,MAN,F,PLUG?,R,11,RERA,EE,SET,,,0.4163,0.3196,0,0,0,0.264,0,0
X7019,3/10/2015,WINTER,N2,GYS,MAN,F,LINE,R,11.75,RERA,EE,SET,DIDNT EAT,,NA,NA,NA,NA,NA,NA,NA,NA
X7021,3/10/2015,WINTER,W2,GYS,TIDAL,F,LINE,R,12,REUN,EE,SET,,,0,0.0707,0.0141,0,0,0.9152,0,0
X7023,3/10/2015,WINTER,S1,GYS,MAN,F,NON,N,10.25,,EE,SET,,,0.6079,0,0,0,0,0.3921,0,0
X7024,3/10/2015,WINTER,E2,GYS,MAN,M,SC,R,11,RERA,EE,SET,,,0.5647,0.277,0,0.0432,0,0.1151,0,0
X7025,3/10/2015,WINTER,W1,GYS,MAN,F,NON,N,11.25,RERA,EE,SET,,,0.6708,0.0666,0,0,0,0.2589,0.0037,0
X7026,11/10/2015,FALL,N2,GYS,MAN,M,SSC,R,11.75,RERA,CR,SET,,,0.4516,0.0058,0.0115,0.3853,0.145,0,0,0.0009
X70512,5/6/2015,SPRING,N1,GYS,TIDAL,M,PALP,R,10.75,,CR,SET,,,0.1774,0.3151,0.0052,0.1622,0.2928,0.0398,0.0074,0
X7051,3/10/2015,WINTER,N2,GYS,TIDAL,M,SSC,R,10.5,RERA,EE,SET,"ONLY ATE ONCE, POMO",,NA,NA,NA,NA,NA,NA,NA,NA
X7052,3/10/2015,WINTER,S1,GYS,TIDAL,M,SSC,R,13.25,RERA,EE,SET,"ONLY ATE ONCE, ATPR",,NA,NA,NA,NA,NA,NA,NA,NA
X7053,3/10/2015,WINTER,E1,GYS,TIDAL,F,LINE,R,10.25,RERA,EE,SET,,,0.7631,0.0161,0.0031,0,0.022,0.1956,0,0
X7054,3/10/2015,WINTER,E2,GYS,TIDAL,F,LINE,R,10.5,RERA,EE,SET,,,0.6831,0.0591,0,0,0.0046,0.2393,0,0.0139
X7055,3/10/2015,WINTER,W1,GYS,TIDAL,M,SC,R,10.5,RERA,EE,SET,,,0.9353,0,0,0.0218,0,0,0.0028,0.0402
X7112,3/25/2015,WINTER,E1,JOICE,TIDAL,M,SC,R,12,RERA,CR,SET,"ONLY ATE TWICE, POMO AND SAVI",,NA,NA,NA,NA,NA,NA,NA,NA
X7114,3/25/2015,WINTER,N2,JOICE,TIDAL,F,PLUG ,R,12.5,RERA,CR,SET,,,0.0981,0.0608,0.3991,0.1433,0,0.2781,0.005,0.0156
X7116,3/25/2015,WINTER,N2,JOICE,MAN,M,SC,R,10.75,RERA,CR,SET,,,0.7126,0,0.0073,0,0.0044,0.2642,0.0116,0
X7117,3/25/2015,WINTER,E1,JOICE,MAN,M,SC,R,10.75,RERA,CR,SET,,,0.5813,0.1847,0,0.0208,0.1248,0.0143,0.0741,0
X7127,5/5/2015,SPRING,E2,GYS,MAN,M,PALP,R,10.5,RERA,DL,SET,,,0.0272,0.4094,0,0.0497,0.2292,0.2846,0,0
X7128,5/5/2015,SPRING,W2,GYS,MAN,M,SC,R,10.25,RERA,DL,SET,,,0.1164,0.5035,0,0.0411,0.1628,0.1762,0,0
X7129,5/5/2015,SPRING,N1,GYS,MAN,M,SSC,R,12.75,RERA,DL,SET,,,0,0.4259,0,0.015,0.5591,0,0,0
X7179,4/6/2016,SPRING,SOUTH 1,DEN,MAN,M,SSC,R,,RERA,EE,SET,,,0.7417,0,0,0.1427,0,0.1108,0.0047,0
X7185,4/6/2016,SPRING,NORTH 2,DEN,MAN,F,NON,N,,,EE,SET,,,0.1749,0,0,0,0.5704,0.212,0.0059,0.0367
X7187,4/6/2016,SPRING,SOUTH 2,DEN,MAN,F,NON,N,,RERA,EE,SET,,,0,0,0,0,0.8397,0.1603,0,0
X7188,4/28/2016,SPRING,NORTH 2,JOICE,MAN,F,NON,N,,RERA,EE,SET,"NEED TO BE CHECKED
",,0.7212,0,0,0.177,0,0.1018,0,0
X7199,5/18/2016,SPRING,N1,GYS,TIDAL,F,LAC/PLUG,R,13.25,,EE,SET,,,0.2577,0.2282,0,0.0174,0,0.4966,0,0
X7201,3/25/2015,WINTER,S2,JOICE,MAN,M,SC,R,11.75,RERA,CR,SET,,,0,0,0,0,0,1,0,0
X7205,3/25/2015,WINTER,E2,JOICE,TIDAL,F,NON,N,11.5,RERA,CR,SET,,,0.3894,0,0,0.0054,0.6052,0,0,0
X7212,3/25/2015,WINTER,N1,JOICE,TIDAL,M,PALP,R,10.75,RERA,CR,SET,,,0.1041,0,0.0231,0.0688,0.5321,0.2352,0.0366,0
X7213,3/25/2015,WINTER,S1,JOICE,TIDAL,M,SC,R,10.25,RERA,CR,SET,,,0.2759,0.0408,0,0.0627,0.0219,0.5799,0.0188,0
X7214,3/25/2015,WINTER,W1,JOICE,TIDAL,F,LAC,R,11.75,RERA,CR,SET,,,0.0843,0,0,0,0.5904,0.2169,0.1084,0
X7218,4/14/2015,SPRING,S1,DEN,TIDAL,M,SSC,R,10.75,RERA,DL,SET,ONLY TWO EATS,,0.3483,0,0,0,0,0.6517,0,0
X7220,4/14/2015,SPRING,N2,DEN,TIDAL,M,NON,N,11.5,RERA,DL,SET,,,0,0,0,0,0,1,0,0
X7224,4/15/2015,SPRING,S2,DEN,MAN,M,SC,R,11.25,RERA,EE,SET,,,0.1428,0.0172,0.0176,0.0165,0.6783,0.1277,0,0
X7229,8/5/2015,SUMMER,W1,DEN,MAN,M,SC,R,13.25,RERA,EE,SET,,,0,0,0.1672,0.0166,0.8125,0.0037,0,0
X7231,8/5/2015,SUMMER,N1,DEN,MAN,M,SC,R,13.5,RERA,EE,SET,,,0.1902,0.0051,0.0085,0.2806,0.4916,0,0.0102,0.0136
X7232,8/5/2015,SUMMER,W2,DEN,MAN,F,LAC/PLUG,R,15.5,RERA,EE,SET,,,0,0,0,0.0059,0.9941,0,0,0
X7251,8/5/2015,SUMMER,E1,DEN,MAN,M,SSC,R,7.25,REUN,EE,SET,,,0,0.0233,0.0134,0.0212,0.9231,0.019,0,0
X7319,8/5/2015,SUMMER,S1,DEN,MAN,F,RED/LAC,R,14.5,RERA,EE,SET,,,0.0226,0,0,0.2002,0.7128,0.0057,0.0036,0.0551
X7326,4/14/2015,SPRING,N1,DEN,TIDAL,F,RED,R,14,RERA,DL,SET,ONLY ONE EAT,,0,0,0,0,1,0,0,0
X7327,4/14/2015,SPRING,S2,DEN,TIDAL,M,SC,R,10.5,REME,DL,SET,WESTERN?,,0,0,0,0,1,0,0,0
X7328,4/14/2015,SPRING,E1,DEN,TIDAL,F,LINE,R,9.5,REME,DL,SET,WESTERN? ONLY ONE EAT,,0,0,0,1,0,0,0,0
X7336,4/15/2015,SPRING,N2,DEN,MAN,M,SSC,R,10.25,REUN,EE,SET,,,0.2699,0,0.0032,0.0157,0.458,0.1575,0.0958,0
X7340,4/15/2015,SPRING,N1,DEN,MAN,M,SC,R,10.5,RERA,EE,SET,,,0.259,0,0,0.2135,0.4259,0.0829,0,0.0187
X7341,4/15/2015,SPRING,W2,DEN,MAN,F,PREG,R,16.75,REME,EE,SET,,,0.2422,0.0908,0,0.0327,0.4967,0.1312,0.0063,0
X7342,4/15/2015,SPRING,W1,DEN,MAN,F,LAC,R,9,RERA,EE,SET,,,0.0062,0,0,0,0.9624,0.0314,0,0