﻿Name:,30.3095.0 1/3/2017 06:58:57 1
Owner:,usuario
Comments:,
Acquisition Date:,03/01/2017 6:58:57
&Instrument:,34972A,Address:,TCPIP0::A-34972A-13276::inst0::INSTR,Modules:,2,Slot1:,34901A,Slot2:,34901A
Total Channels:,10
Channel,Name,Function,Range,Resolution,AdvSettings,Scale,Gain,Offset,Label,Test,Low,High,HWAlarm
101,5420_PIR_028 Global,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,True,114285.71,0,WAT,Off,0,1,Alarm 1
102,5420_PIR_006 Difusa,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,True,197238.65,0,WAT,Off,0,1,Alarm 1
103,5110_PRH_001 Directa1,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,True,97751.71,0,WAT,Off,0,1,Alarm 1
104,5110_PRH_004 Directa2,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,True,125470.51,0,WAT,Off,0,1,Alarm 1
105,5110_DFR_001 V,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,False,1,0,VDC,Off,0,1,Alarm 1
106,5110_DFR_001 Tª,Temp 4-Wire RTD,None,C,Temp 4-Wire RTD#100#0.016#Auto#0.001#C#0.00385 (DIN)#1000,True,1,0,C,Off,0,1,Alarm 1
108,3030950_003V,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,False,1,0,VDC,Off,0,1,Alarm 1
109,3030950_002V,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,False,1,0,VDC,Off,0,1,Alarm 1
110,3030950_001V,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,False,1,0,VDC,Off,0,1,Alarm 1
118,5110_BAR_001 _PresAtm,DC Voltage,Auto,5.5,DC Voltage#10M#1#0.016#Auto#0.001,True,100,590,HPA,Off,0,1,Alarm 1
Scan  Control:,Start Action:,Immediately,Stop Action:,At 03/01/2017 18:00:00
Scan,Time,101 <5420_PIR_028 Global> (WAT),102 <5420_PIR_006 Difusa> (WAT),103 <5110_PRH_001 Directa1> (WAT),104 <5110_PRH_004 Directa2> (WAT),105 <5110_DFR_001 V> (VDC),106 <5110_DFR_001 Tª> (C),108 <3030950_003V> (VDC),109 <3030950_002V> (VDC),110 <3030950_001V> (VDC),118 <5110_BAR_001 _PresAtm> (HPA)
1,03/01/2017 06:58:57,-2.5332571,-2.507495,-0.40361681,-0.42258468,6.52E-07,-6.748,-5.107E-06,-3.151E-06,-2.934E-06,969.21745
2,03/01/2017 06:59:03,-2.3469713,-2.185996,-0.40361681,-0.46348806,7.61E-07,-6.71,-5.867E-06,-3.803E-06,-2.39E-06,969.20117
3,03/01/2017 06:59:07,-2.4339428,-2.0573964,-0.37174975,-0.46348806,9.78E-07,-6.688,-5.324E-06,-4.02E-06,-3.151E-06,969.21637
4,03/01/2017 06:59:12,-2.3842285,-2.0145956,-0.36109482,-0.40903386,9.78E-07,-6.679,-5.976E-06,-4.02E-06,-2.825E-06,969.22288
5,03/01/2017 06:59:17,-2.4711999,-2.1001971,-0.28680352,-0.44993725,1.195E-06,-6.679,-6.085E-06,-3.26E-06,-2.825E-06,969.23048
6,03/01/2017 06:59:22,-2.3717713,-2.0788954,-0.36109482,-0.53174402,9.78E-07,-6.673,-5.433E-06,-4.02E-06,-2.825E-06,969.19031
7,03/01/2017 06:59:27,-2.4214856,-1.9930965,-0.31867057,-0.46348806,3.26E-07,-6.667,-5.107E-06,-3.26E-06,-2.499E-06,969.20768
8,03/01/2017 06:59:32,-2.4835428,-2.1216962,-0.26549364,-0.39535758,6.52E-07,-6.664,-5.216E-06,-3.912E-06,-2.608E-06,969.21311
9,03/01/2017 06:59:37,-2.4090285,-2.0145956,-0.25493646,-0.35445419,1.304E-06,-6.656,-5.107E-06,-4.02E-06,-3.26E-06,969.20117
10,03/01/2017 06:59:42,-2.3842285,-2.2717948,-0.30801564,-0.42258468,4.35E-07,-6.647,-5.216E-06,-3.151E-06,-3.368E-06,969.17403
11,03/01/2017 06:59:47,-2.4587428,-2.1216962,-0.26549364,-0.29987452,6.52E-07,-6.64,-5.541E-06,-3.042E-06,-2.716E-06,969.22288
12,03/01/2017 06:59:52,-2.3842285,-2.0145956,-0.27614858,-0.38168129,6.52E-07,-6.638,-4.672E-06,-2.825E-06,-2.499E-06,969.21528
13,03/01/2017 06:59:57,-2.4090285,-1.9715975,-0.23362659,-0.42258468,7.61E-07,-6.637,-4.781E-06,-3.042E-06,-2.825E-06,969.21854
14,03/01/2017 07:00:02,-2.3221713,-1.8001971,-0.25493646,-0.36813048,4.35E-07,-6.635,-4.998E-06,-3.912E-06,-2.608E-06,969.21963
15,03/01/2017 07:00:07,-2.4090285,-1.6715975,-0.18054741,-0.34077791,1.09E-07,-6.629,-5.759E-06,-4.02E-06,-2.608E-06,969.21203
16,03/01/2017 07:00:12,-2.3842285,-1.6930965,-0.2230694,-0.36813048,2.17E-07,-6.62,-4.564E-06,-3.26E-06,-1.63E-06,969.18923
17,03/01/2017 07:00:17,-2.3221713,-1.7358973,-0.14868035,-0.40903386,3.26E-07,-6.616,-4.672E-06,-3.586E-06,-3.694E-06,969.24677
18,03/01/2017 07:00:22,-2.4339428,-1.9287967,-0.20175953,-0.34077791,4.35E-07,-6.619,-4.781E-06,-3.26E-06,-2.825E-06,969.20226
19,03/01/2017 07:00:27,-2.4339428,-1.9287967,-0.19120235,-0.39535758,4.35E-07,-6.623,-5.107E-06,-4.129E-06,-2.608E-06,969.24459
20,03/01/2017 07:00:32,-2.3842285,-1.8001971,-0.20175953,-0.47716435,1.09E-07,-6.626,-5.216E-06,-3.803E-06,-2.716E-06,969.21528
21,03/01/2017 07:00:37,-2.4214856,-1.6072977,-0.23362659,-0.43626096,6.52E-07,-6.628,-5.541E-06,-3.586E-06,-2.934E-06,969.24568
22,03/01/2017 07:00:42,-2.3469713,-1.6715975,-0.16999022,-0.39535758,-1.09E-07,-6.632,-4.455E-06,-3.26E-06,-2.608E-06,969.23808
23,03/01/2017 07:00:47,-2.3842285,-1.6502957,-0.18054741,-0.53174402,-4.35E-07,-6.637,-5.541E-06,-3.694E-06,-2.716E-06,969.24242
24,03/01/2017 07:00:52,-2.3966856,-1.6072977,-0.19120235,-0.42258468,1.09E-07,-6.642,-5.433E-06,-3.586E-06,-2.716E-06,969.23699
25,03/01/2017 07:00:57,-2.3842285,-1.6930965,-0.095601172,-0.49084064,1.09E-07,-6.648,-5.216E-06,-3.803E-06,-2.716E-06,969.24242
26,03/01/2017 07:01:02,-2.3594285,-1.8859959,-0.23362659,-0.46348806,4.35E-07,-6.654,-5.433E-06,-3.151E-06,-3.151E-06,969.21311
27,03/01/2017 07:01:07,-2.3717713,-1.8644969,-0.19120235,-0.51806774,1.087E-06,-6.66,-4.89E-06,-3.586E-06,-3.26E-06,969.25219
28,03/01/2017 07:01:12,-2.3966856,-1.7573963,-0.21241447,-0.50439145,4.35E-07,-6.665,-4.672E-06,-3.803E-06,-2.499E-06,969.23808
29,03/01/2017 07:01:17,-2.3469713,-1.5644969,-0.18054741,-0.57264741,1.087E-06,-6.671,-5.541E-06,-3.26E-06,-2.39E-06,969.22397
30,03/01/2017 07:01:22,-2.4090285,-1.6715975,-0.16999022,-0.61355079,2.17E-07,-6.675,-4.346E-06,-4.346E-06,-2.282E-06,969.20008
31,03/01/2017 07:01:27,-2.3717713,-1.6502957,-0.24428152,-0.55897112,5.43E-07,-6.681,-5.433E-06,-3.912E-06,-2.39E-06,969.25328
32,03/01/2017 07:01:32,-2.3966856,-1.8644969,-0.25493646,-0.55897112,6.52E-07,-6.687,-4.998E-06,-3.912E-06,-2.39E-06,969.20877
33,03/01/2017 07:01:37,-2.3594285,-1.6715975,-0.27614858,-0.55897112,3.26E-07,-6.693,-4.998E-06,-2.934E-06,-3.042E-06,969.23048
34,03/01/2017 07:01:42,-2.3594285,-1.5216961,-0.30801564,-0.59987451,3.26E-07,-6.697,-4.89E-06,-3.368E-06,-2.825E-06,969.21637
35,03/01/2017 07:01:47,-2.3469713,-1.7145955,-0.28680352,-0.62710161,1.087E-06,-6.698,-5.107E-06,-3.477E-06,-2.282E-06,969.24134
36,03/01/2017 07:01:52,-2.4214856,-1.8644969,-0.28680352,-0.57264741,2.17E-07,-6.702,-5.107E-06,-3.042E-06,-2.499E-06,969.21203
37,03/01/2017 07:01:57,-2.4462856,-1.8429979,-0.2973607,-0.55897112,9.78E-07,-6.708,-4.781E-06,-3.586E-06,-2.064E-06,969.23265
38,03/01/2017 07:02:02,-2.3469713,-1.6930965,-0.32922776,-0.62710161,5.43E-07,-6.714,-5.324E-06,-2.825E-06,-1.521E-06,969.26956
39,03/01/2017 07:02:07,-2.3221713,-1.6715975,-0.3398827,-0.58619822,8.69E-07,-6.721,-5.107E-06,-2.716E-06,-2.39E-06,969.2294
40,03/01/2017 07:02:12,-2.4339428,-1.5216961,-0.28680352,-0.65445418,5.43E-07,-6.73,-4.781E-06,-3.26E-06,-2.39E-06,969.22071
41,03/01/2017 07:02:17,-2.3594285,-1.7573963,-0.3398827,-0.668005,1.087E-06,-6.738,-5.107E-06,-3.586E-06,-2.499E-06,969.25111
42,03/01/2017 07:02:22,-2.3842285,-1.8859959,-0.35053763,-0.53174402,6.52E-07,-6.745,-4.998E-06,-2.825E-06,-2.39E-06,969.24025
43,03/01/2017 07:02:27,-2.5207999,-1.7788953,-0.35053763,-0.61355079,-3.26E-07,-6.752,-5.216E-06,-2.716E-06,-2.716E-06,969.23699
44,03/01/2017 07:02:32,-2.4462856,-1.5859959,-0.35053763,-0.62710161,6.52E-07,-6.759,-5.107E-06,-2.934E-06,-2.173E-06,969.21745
45,03/01/2017 07:02:37,-2.4214856,-1.5429979,-0.30801564,-0.58619822,2.17E-07,-6.763,-5.324E-06,-3.26E-06,-2.282E-06,969.21528
46,03/01/2017 07:02:42,-2.3842285,-1.7573963,-0.38240469,-0.57264741,6.52E-07,-6.764,-4.672E-06,-3.26E-06,-2.608E-06,969.2066
47,03/01/2017 07:02:47,-2.4587428,-1.7358973,-0.40361681,-0.55897112,5.43E-07,-6.763,-5.216E-06,-3.477E-06,-3.042E-06,969.19466
48,03/01/2017 07:02:52,-2.4587428,-1.8859959,-0.39296187,-0.62710161,6.52E-07,-6.763,-5.324E-06,-2.825E-06,-2.39E-06,969.21963
49,03/01/2017 07:02:57,-2.3717713,-1.7573963,-0.32922776,-0.50439145,1.195E-06,-6.761,-4.564E-06,-3.26E-06,-2.716E-06,969.24351
50,03/01/2017 07:03:02,-2.558057,-1.6287967,-0.36109482,-0.54529484,9.78E-07,-6.757,-4.455E-06,-3.26E-06,-2.39E-06,969.23265
51,03/01/2017 07:03:07,-2.3842285,-1.6072977,-0.32922776,-0.49084064,6.52E-07,-6.753,-4.564E-06,-3.477E-06,-2.499E-06,969.18814
52,03/01/2017 07:03:12,-2.3221713,-1.8429979,-0.27614858,-0.50439145,1.195E-06,-6.744,-4.781E-06,-2.825E-06,-2.39E-06,969.22722
53,03/01/2017 07:03:17,-2.4587428,-1.8644969,-0.28680352,-0.50439145,1.739E-06,-6.732,-4.455E-06,-2.608E-06,-2.608E-06,969.2142
54,03/01/2017 07:03:22,-2.4959999,-1.6715975,-0.39296187,-0.42258468,1.304E-06,-6.718,-4.672E-06,-2.934E-06,-2.282E-06,969.25762
55,03/01/2017 07:03:27,-2.4090285,-1.6287967,-0.27614858,-0.38168129,1.413E-06,-6.707,-4.672E-06,-3.151E-06,-2.173E-06,969.20443
56,03/01/2017 07:03:32,-2.2601142,-1.5001971,-0.25493646,-0.40903386,1.304E-06,-6.696,-5.216E-06,-3.151E-06,-1.847E-06,969.21203
57,03/01/2017 07:03:37,-2.2601142,-1.6072977,-0.31867057,-0.39535758,6.52E-07,-6.681,-5.433E-06,-3.368E-06,-2.716E-06,969.23265
58,03/01/2017 07:03:42,-2.3097142,-1.6287967,-0.31867057,-0.24542032,1.195E-06,-6.667,-4.238E-06,-2.825E-06,-1.956E-06,969.24134
59,03/01/2017 07:03:47,-2.3221713,-1.6502957,-0.26549364,-0.32722709,6.52E-07,-6.655,-4.672E-06,-3.151E-06,-1.847E-06,969.23048
60,03/01/2017 07:03:52,-2.3097142,-1.4786981,-0.23362659,-0.40903386,8.69E-07,-6.646,-4.238E-06,-2.934E-06,-2.282E-06,969.20986
61,03/01/2017 07:03:57,-2.3221713,-1.6715975,-0.21241447,-0.35445419,7.61E-07,-6.636,-3.586E-06,-3.042E-06,-2.825E-06,969.19683
62,03/01/2017 07:04:02,-2.2476571,-1.6072977,-0.20175953,-0.36813048,1.195E-06,-6.621,-4.89E-06,-3.368E-06,-1.847E-06,969.21745
63,03/01/2017 07:04:07,-2.4090285,-1.7358973,-0.2230694,-0.32722709,1.304E-06,-6.604,-4.238E-06,-1.956E-06,-1.739E-06,969.21094
64,03/01/2017 07:04:12,-2.2103999,-1.6930965,-0.2230694,-0.39535758,1.413E-06,-6.586,-4.238E-06,-2.716E-06,-2.173E-06,969.22397
65,03/01/2017 07:04:17,-2.2849142,-1.4573963,-0.12746823,-0.34077791,1.304E-06,-6.568,-4.238E-06,-3.042E-06,-1.956E-06,969.18054
66,03/01/2017 07:04:22,-2.2601142,-1.5644969,-0.14868035,-0.27264742,1.956E-06,-6.547,-4.129E-06,-2.39E-06,-2.282E-06,969.2142
67,03/01/2017 07:04:27,-2.1855999,-1.5859959,-0.095601172,-0.35445419,8.69E-07,-6.529,-4.346E-06,-2.173E-06,-2.282E-06,969.19357
68,03/01/2017 07:04:32,-2.2601142,-1.5429979,-0.19120235,-0.34077791,1.413E-06,-6.515,-5.216E-06,-2.716E-06,-1.956E-06,969.21094
69,03/01/2017 07:04:37,-2.1358856,-1.2214989,-0.12746823,-0.27264742,1.739E-06,-6.496,-3.586E-06,-2.39E-06,-1.521E-06,969.19031
70,03/01/2017 07:04:42,-2.1234285,-1.2429979,-0.084946236,-0.2863237,1.195E-06,-6.481,-4.346E-06,-2.608E-06,-1.521E-06,969.15449
71,03/01/2017 07:04:47,-2.0861714,-1.5859959,-0.095601172,-0.29987452,1.739E-06,-6.458,-4.238E-06,-2.716E-06,-2.064E-06,969.18706
72,03/01/2017 07:04:52,-2.1110856,-1.4786981,-0.053079179,-0.2863237,1.413E-06,-6.434,-4.346E-06,-1.739E-06,-1.956E-06,969.21094
73,03/01/2017 07:04:57,-2.1606856,-1.3930965,-0.15933529,-0.34077791,2.173E-06,-6.417,-3.912E-06,-2.173E-06,-1.956E-06,969.18814
74,03/01/2017 07:05:02,-2.1110856,-1.2001971,0,-0.27264742,1.63E-06,-6.403,-3.803E-06,-2.064E-06,-1.847E-06,969.20768
75,03/01/2017 07:05:07,-2.0861714,-1.2429979,-0.053079179,-0.32722709,9.78E-07,-6.387,-3.912E-06,-2.282E-06,-1.521E-06,969.21203
76,03/01/2017 07:05:12,-2.1731428,-1.1571991,0.031867057,-0.2863237,1.847E-06,-6.371,-3.368E-06,-2.173E-06,-1.304E-06,969.21094
77,03/01/2017 07:05:17,-2.0241142,-1.2857987,0.063734115,-0.27264742,2.173E-06,-6.358,-3.586E-06,-1.521E-06,-1.739E-06,969.20768
78,03/01/2017 07:05:22,-2.0116571,-1.2857987,0.010654936,-0.32722709,2.064E-06,-6.346,-3.042E-06,-1.413E-06,-1.63E-06,969.22071
79,03/01/2017 07:05:27,-2.1483428,-1.2644969,0.010654936,-0.3135508,1.847E-06,-6.34,-3.586E-06,-1.087E-06,-1.521E-06,969.17512
80,03/01/2017 07:05:32,-2.1358856,-1.0500985,0.042521994,-0.38168129,8.69E-07,-6.335,-3.042E-06,-5.43E-07,-1.087E-06,969.20117
81,03/01/2017 07:05:37,-2.0489142,-0.92149897,0.053079178,-0.32722709,1.521E-06,-6.332,-3.912E-06,-1.521E-06,-1.63E-06,969.18706
82,03/01/2017 07:05:42,-2.0861714,-1.0500985,0.021212121,-0.35445419,2.173E-06,-6.328,-3.368E-06,-2.173E-06,-7.61E-07,969.1762
83,03/01/2017 07:05:47,-2.0116571,-1.2644969,-0.010654936,-0.36813048,1.521E-06,-6.328,-3.26E-06,-1.521E-06,-8.69E-07,969.17186
84,03/01/2017 07:05:52,-2.0738285,-1.1358973,0.053079178,-0.32722709,1.413E-06,-6.325,-2.716E-06,-1.847E-06,-1.521E-06,969.17077
85,03/01/2017 07:05:57,-2.0861714,-1.2429979,0.084946236,-0.44993725,2.499E-06,-6.321,-3.151E-06,-1.304E-06,-1.413E-06,969.18272
86,03/01/2017 07:06:02,-2.1110856,-0.964497,0.053079178,-0.43626096,1.739E-06,-6.319,-3.477E-06,-1.63E-06,-1.413E-06,969.21203
87,03/01/2017 07:06:07,-2.0613714,-0.9001972,0.010654936,-0.40903386,1.739E-06,-6.315,-2.934E-06,-1.195E-06,-1.087E-06,969.17837
88,03/01/2017 07:06:12,-2.0489142,-0.98579877,0.053079178,-0.35445419,2.173E-06,-6.316,-2.716E-06,-1.087E-06,-8.69E-07,969.20551
89,03/01/2017 07:06:17,-2.1110856,-1.1358973,0.031867057,-0.43626096,1.413E-06,-6.316,-2.499E-06,-1.413E-06,-7.61E-07,969.2066
90,03/01/2017 07:06:22,-2.0241142,-1.1358973,0.021212121,-0.46348806,2.499E-06,-6.314,-2.934E-06,-1.195E-06,-1.413E-06,969.18489
91,03/01/2017 07:06:27,-1.986857,-0.81439839,0.021212121,-0.39535758,1.956E-06,-6.31,-3.042E-06,-5.43E-07,-6.52E-07,969.15992
92,03/01/2017 07:06:32,-2.0489142,-0.9001972,0.021212121,-0.46348806,2.064E-06,-6.307,-3.368E-06,-1.63E-06,-1.195E-06,969.16209
93,03/01/2017 07:06:37,-2.0738285,-0.98579877,-0.053079179,-0.54529484,2.282E-06,-6.306,-2.608E-06,-1.63E-06,-8.69E-07,969.16752
94,03/01/2017 07:06:42,-2.0241142,-1.2429979,0.021212121,-0.51806774,2.173E-06,-6.309,-2.39E-06,-5.43E-07,-3.26E-07,969.19031
95,03/01/2017 07:06:47,-1.962057,-1.1143983,-0.010654936,-0.40903386,2.499E-06,-6.31,-3.151E-06,-8.69E-07,-9.78E-07,969.18814
96,03/01/2017 07:06:52,-1.962057,-0.9001972,-0.010654936,-0.43626096,2.608E-06,-6.307,-2.934E-06,-1.195E-06,-1.087E-06,969.20443
97,03/01/2017 07:06:57,-2.0241142,-0.9001972,-0.010654936,-0.43626096,2.282E-06,-6.299,-2.282E-06,-8.69E-07,-6.52E-07,969.1762
98,03/01/2017 07:07:02,-1.9743999,-0.92149897,-0.053079179,-0.38168129,2.064E-06,-6.29,-2.499E-06,-2.17E-07,-5.43E-07,969.24894
99,03/01/2017 07:07:07,-1.962057,-1.1786981,-0.021212121,-0.39535758,2.716E-06,-6.284,-2.173E-06,-2.17E-07,-1.195E-06,969.16969
100,03/01/2017 07:07:12,-1.986857,-1.1143983,-0.010654936,-0.46348806,3.26E-06,-6.275,-2.934E-06,-6.52E-07,-6.52E-07,969.1838
101,03/01/2017 07:07:17,-1.9247999,-1.0928993,-0.010654936,-0.42258468,2.39E-06,-6.272,-2.716E-06,-8.69E-07,-9.78E-07,969.21203
102,03/01/2017 07:07:22,-2.0365714,-0.81439839,0.010654936,-0.42258468,2.825E-06,-6.269,-2.825E-06,-1.195E-06,-6.52E-07,969.19791
103,03/01/2017 07:07:27,-1.9495999,-0.81439839,0.010654936,-0.53174402,2.934E-06,-6.268,-2.282E-06,-8.69E-07,-7.61E-07,969.19031
104,03/01/2017 07:07:32,-2.0241142,-1.0500985,0.021212121,-0.49084064,2.716E-06,-6.264,-2.173E-06,-8.69E-07,-8.69E-07,969.21637
105,03/01/2017 07:07:37,-1.986857,-1.0500985,-0.063734115,-0.40903386,3.368E-06,-6.262,-2.608E-06,-4.35E-07,-9.78E-07,969.18706
106,03/01/2017 07:07:42,-1.962057,-1.0715975,0.010654936,-0.49084064,2.825E-06,-6.254,-1.739E-06,-9.78E-07,-6.52E-07,969.199
107,03/01/2017 07:07:47,-1.9993142,-0.9001972,-0.010654936,-0.39535758,2.499E-06,-6.245,-2.39E-06,-4.35E-07,-3.26E-07,969.18054
108,03/01/2017 07:07:52,-1.986857,-0.7072978,-0.084946236,-0.38168129,2.934E-06,-6.239,-2.499E-06,1.09E-07,-8.69E-07,969.1534
109,03/01/2017 07:07:57,-1.986857,-0.81439839,-0.031867057,-0.38168129,2.716E-06,-6.229,-2.064E-06,-4.35E-07,-2.17E-07,969.21963
110,03/01/2017 07:08:02,-1.9371427,-0.964497,-0.031867057,-0.35445419,2.499E-06,-6.217,-2.064E-06,-5.43E-07,-5.43E-07,969.20551
111,03/01/2017 07:08:07,-1.962057,-0.94299799,-0.074389051,-0.42258468,3.042E-06,-6.2,-2.173E-06,-1.09E-07,-1.09E-07,969.22722
112,03/01/2017 07:08:12,-2.0116571,-0.9001972,-0.042521994,-0.38168129,2.716E-06,-6.187,-1.739E-06,5.43E-07,-4.35E-07,969.199
113,03/01/2017 07:08:17,-1.8875427,-1.0500985,-0.063734115,-0.36813048,3.368E-06,-6.175,-2.173E-06,4.35E-07,-3.26E-07,969.24785
114,03/01/2017 07:08:22,-1.8750856,-0.85719917,-0.095601172,-0.38168129,2.934E-06,-6.169,-2.064E-06,6.52E-07,-1.09E-07,969.21094
115,03/01/2017 07:08:27,-1.9495999,-0.75009859,-0.074389051,-0.35445419,3.477E-06,-6.169,-1.413E-06,2.17E-07,-6.52E-07,969.22071
116,03/01/2017 07:08:32,-1.8875427,-1.0287968,-0.021212121,-0.29987452,2.934E-06,-6.171,-1.956E-06,1.09E-07,-2.17E-07,969.20986
117,03/01/2017 07:08:37,-1.9247999,-0.964497,-0.053079179,-0.35445419,3.368E-06,-6.173,-1.413E-06,-4.35E-07,4.35E-07,969.19683
118,03/01/2017 07:08:42,-1.8750856,-1.0500985,-0.042521994,-0.39535758,2.825E-06,-6.174,-1.521E-06,2.17E-07,1.09E-07,969.1838
119,03/01/2017 07:08:47,-1.8875427,-1.2001971,-0.053079179,-0.2863237,2.825E-06,-6.176,-1.304E-06,2.17E-07,-2.17E-07,969.20877
120,03/01/2017 07:08:52,-1.9743999,-0.94299799,-0.010654936,-0.54529484,3.151E-06,-6.179,-1.521E-06,7.61E-07,0,969.21854
121,03/01/2017 07:08:57,-1.9123427,-0.92149897,0,-0.44993725,3.042E-06,-6.186,-1.413E-06,3.26E-07,0,969.20117
122,03/01/2017 07:09:02,-1.9247999,-0.9001972,-0.12746823,-0.40903386,4.238E-06,-6.192,-9.78E-07,5.43E-07,0,969.23917
123,03/01/2017 07:09:07,-1.9123427,-0.92149897,-0.084946236,-0.39535758,4.129E-06,-6.197,-1.195E-06,4.35E-07,5.43E-07,969.24242
124,03/01/2017 07:09:12,-1.9123427,-0.79289937,-0.010654936,-0.3135508,4.455E-06,-6.198,-1.521E-06,2.17E-07,5.43E-07,969.23808
125,03/01/2017 07:09:17,-1.8130285,-0.79289937,-0.053079179,-0.35445419,3.368E-06,-6.197,-1.521E-06,4.35E-07,0,969.19791
126,03/01/2017 07:09:22,-1.8378285,-0.75009859,-0.063734115,-0.3135508,4.02E-06,-6.198,-1.847E-06,-2.17E-07,4.35E-07,969.23591
127,03/01/2017 07:09:27,-1.9247999,-0.72859957,-0.074389051,-0.38168129,4.564E-06,-6.202,-9.78E-07,1.087E-06,2.17E-07,969.23048
128,03/01/2017 07:09:32,-1.8998856,-0.85719917,-0.1062561,-0.39535758,3.694E-06,-6.207,-1.195E-06,1.304E-06,1.09E-07,969.25436
129,03/01/2017 07:09:37,-1.9495999,-0.85719917,-0.084946236,-0.38168129,5.107E-06,-6.213,-1.195E-06,5.43E-07,1.09E-07,969.22831
130,03/01/2017 07:09:42,-1.986857,-0.87869819,-0.031867057,-0.40903386,3.803E-06,-6.221,-6.52E-07,4.35E-07,0,969.23917
131,03/01/2017 07:09:47,-1.9743999,-0.94299799,-0.074389051,-0.42258468,5.324E-06,-6.231,-8.69E-07,1.304E-06,5.43E-07,969.21963
132,03/01/2017 07:09:52,-1.9123427,-1.1143983,-0.095601172,-0.55897112,5.107E-06,-6.24,-7.61E-07,9.78E-07,8.69E-07,969.22397
133,03/01/2017 07:09:57,-1.8378285,-1.0928993,-0.16999022,-0.44993725,5.867E-06,-6.245,-1.521E-06,1.521E-06,8.69E-07,969.23265
134,03/01/2017 07:10:02,-1.8627427,-0.98579877,-0.14868035,-0.46348806,4.89E-06,-6.248,-1.195E-06,1.413E-06,1.413E-06,969.26848
135,03/01/2017 07:10:07,-1.962057,-1.0715975,-0.11681329,-0.43626096,4.781E-06,-6.25,-7.61E-07,6.52E-07,8.69E-07,969.28259
136,03/01/2017 07:10:12,-1.8998856,-1.0500985,-0.084946236,-0.47716435,4.564E-06,-6.257,-5.43E-07,1.195E-06,1.195E-06,969.25328
137,03/01/2017 07:10:17,-1.8998856,-0.85719917,-0.095601172,-0.35445419,5.107E-06,-6.262,-7.61E-07,8.69E-07,6.52E-07,969.25219
138,03/01/2017 07:10:22,-1.9371427,-0.8358974,-0.063734115,-0.40903386,5.976E-06,-6.264,-3.26E-07,1.739E-06,1.195E-06,969.26196
139,03/01/2017 07:10:27,-1.9371427,-0.87869819,-0.074389051,-0.38168129,5.65E-06,-6.263,-5.43E-07,1.63E-06,1.63E-06,969.25654
140,03/01/2017 07:10:32,-1.9247999,-0.94299799,-0.15933529,-0.38168129,5.216E-06,-6.261,-4.35E-07,2.282E-06,1.413E-06,969.26413
141,03/01/2017 07:10:37,-1.9247999,-0.92149897,-0.095601172,-0.29987452,5.216E-06,-6.256,1.09E-07,2.173E-06,9.78E-07,969.29236
142,03/01/2017 07:10:42,-1.8998856,-0.92149897,-0.12746823,-0.42258468,5.433E-06,-6.253,-4.35E-07,2.173E-06,1.63E-06,969.22831
143,03/01/2017 07:10:47,-2.0241142,-0.964497,-0.063734115,-0.47716435,5.433E-06,-6.252,-5.43E-07,1.739E-06,8.69E-07,969.25871
144,03/01/2017 07:10:52,-1.8502856,-0.94299799,-0.095601172,-0.40903386,5.976E-06,-6.254,-1.09E-07,1.63E-06,1.304E-06,969.26413
145,03/01/2017 07:10:57,-1.9743999,-1.0500985,-0.074389051,-0.38168129,6.193E-06,-6.256,1.09E-07,1.956E-06,1.63E-06,969.30864
146,03/01/2017 07:11:02,-1.8750856,-1.0072977,-0.095601172,-0.39535758,6.519E-06,-6.259,1.087E-06,1.956E-06,9.78E-07,969.30756
147,03/01/2017 07:11:07,-2.0241142,-1.0500985,-0.14868035,-0.51806774,6.628E-06,-6.265,3.26E-07,1.521E-06,1.956E-06,969.28368
148,03/01/2017 07:11:12,-1.9495999,-1.1358973,-0.1062561,-0.49084064,6.411E-06,-6.271,-5.43E-07,1.956E-06,1.956E-06,969.27716
149,03/01/2017 07:11:17,-1.962057,-1.3072977,-0.14868035,-0.46348806,6.302E-06,-6.278,0,1.956E-06,1.195E-06,969.31082
150,03/01/2017 07:11:22,-1.9743999,-1.2857987,-0.20175953,-0.53174402,6.628E-06,-6.286,7.61E-07,1.739E-06,1.847E-06,969.29127
151,03/01/2017 07:11:27,-1.962057,-1.0928993,-0.21241447,-0.47716435,6.628E-06,-6.293,4.35E-07,2.173E-06,1.63E-06,969.3043
152,03/01/2017 07:11:32,-1.8875427,-1.1571991,-0.21241447,-0.57264741,7.497E-06,-6.3,5.43E-07,3.26E-06,2.282E-06,969.30756
153,03/01/2017 07:11:37,-1.9123427,-1.1143983,-0.14868035,-0.50439145,7.063E-06,-6.306,6.52E-07,3.26E-06,2.39E-06,969.28802
154,03/01/2017 07:11:42,-1.962057,-1.0072977,-0.2230694,-0.46348806,6.954E-06,-6.311,0,2.608E-06,3.151E-06,969.27933
155,03/01/2017 07:11:47,-1.9495999,-1.0715975,-0.23362659,-0.42258468,7.389E-06,-6.314,4.35E-07,3.368E-06,2.282E-06,969.29779
156,03/01/2017 07:11:52,-1.9743999,-1.0072977,-0.16999022,-0.44993725,7.715E-06,-6.316,1.195E-06,3.586E-06,2.608E-06,969.28802
157,03/01/2017 07:11:57,-1.9743999,-1.0500985,-0.23362659,-0.50439145,8.041E-06,-6.32,9.78E-07,2.934E-06,2.934E-06,969.32384
158,03/01/2017 07:12:02,-1.986857,-1.0500985,-0.24428152,-0.34077791,7.497E-06,-6.323,3.26E-07,3.26E-06,2.934E-06,969.30647
159,03/01/2017 07:12:07,-2.0365714,-1.1143983,-0.23362659,-0.27264742,8.258E-06,-6.322,1.521E-06,3.151E-06,2.934E-06,969.32927
160,03/01/2017 07:12:12,-1.9123427,-1.0072977,-0.18054741,-0.46348806,8.149E-06,-6.325,1.413E-06,3.912E-06,3.26E-06,969.31516
161,03/01/2017 07:12:17,-1.986857,-1.1143983,-0.16999022,-0.38168129,8.149E-06,-6.329,1.739E-06,3.694E-06,3.151E-06,969.30864
162,03/01/2017 07:12:22,-1.9993142,-1.1358973,-0.19120235,-0.39535758,8.475E-06,-6.332,1.739E-06,4.455E-06,3.586E-06,969.27499
163,03/01/2017 07:12:27,-2.0365714,-1.0287968,-0.18054741,-0.46348806,8.258E-06,-6.334,2.064E-06,4.455E-06,4.129E-06,969.31082
164,03/01/2017 07:12:32,-1.962057,-1.1358973,-0.18054741,-0.39535758,9.236E-06,-6.338,1.847E-06,4.455E-06,3.368E-06,969.33578
165,03/01/2017 07:12:37,-1.962057,-1.0928993,-0.21241447,-0.49084064,9.67E-06,-6.339,1.739E-06,3.803E-06,3.912E-06,969.26848
166,03/01/2017 07:12:42,-1.9495999,-1.0928993,-0.15933529,-0.29987452,1.054E-05,-6.34,1.63E-06,4.238E-06,3.368E-06,969.37161
167,03/01/2017 07:12:47,-2.0116571,-1.1143983,-0.19120235,-0.43626096,9.996E-06,-6.338,1.739E-06,4.238E-06,3.912E-06,969.29127
168,03/01/2017 07:12:52,-1.9123427,-1.1786981,-0.20175953,-0.38168129,1.0214E-05,-6.338,2.716E-06,4.02E-06,4.02E-06,969.2967
169,03/01/2017 07:12:57,-1.9495999,-1.0928993,-0.18054741,-0.35445419,1.0322E-05,-6.336,2.064E-06,5.433E-06,4.346E-06,969.33036
170,03/01/2017 07:13:02,-1.8750856,-1.2214989,-0.14868035,-0.29987452,1.0648E-05,-6.332,3.26E-06,5.107E-06,4.781E-06,969.29887
171,03/01/2017 07:13:07,-1.9495999,-1.0072977,-0.18054741,-0.35445419,1.0866E-05,-6.326,2.934E-06,5.433E-06,4.89E-06,969.28476
172,03/01/2017 07:13:12,-1.962057,-1.0500985,-0.16999022,-0.38168129,1.0866E-05,-6.324,2.825E-06,5.216E-06,4.781E-06,969.28476
173,03/01/2017 07:13:17,-1.9371427,-1.2214989,-0.11681329,-0.42258468,1.0974E-05,-6.327,2.716E-06,5.107E-06,4.781E-06,969.30322
174,03/01/2017 07:13:22,-1.986857,-1.1143983,-0.084946236,-0.44993725,1.0648E-05,-6.331,3.586E-06,5.65E-06,4.672E-06,969.2815