Index, Date, Time, Latitude, Longitude, Altitude, Speed, Course, Distance, Type, Timeout, MSVs_QCN, Weight Criteria, SleepTime, EHPE, Satelite ID, Satelite
1, 2021/01/11, 17:18:14,0,0,0,0,0,0, -2(000000D2),14,0,0,111,0,0,  -------- -------- -------- --------
2, 2021/01/11, 17:19:02,38.684326,-121.770981,40.59,612,149,0, 00(00000000),47, C6,38,0,1456,-1037041396,  XX----X- --XX---- -------X ----XX--
3, 2021/01/11, 17:19:03,38.684315,-121.770981,40.119999,792,149,1.272525, 00(00000000),1, B7, 3B,0,1296,-1037041396,  XX----X- --XX---- -------X ----XX--
4, 2021/01/11, 17:19:04,38.684307,-121.770973,39.91,648,149,1.076214, 00(00000000),1, B8, 3B,0,1200,-1037041396,  XX----X- --XX---- -------X ----XX--
5, 2021/01/11, 17:19:05,38.684303,-121.770973,39.669998,432,149,0.424175, 00(00000000),1, B7, 3B,0,1248,-1037041396,  XX----X- --XX---- -------X ----XX--
6, 2021/01/11, 17:19:06,38.684296,-121.770973,39.559998,288,149,0.84835, 00(00000000),1, B8, 3B,0,1200,-1037041396,  XX----X- --XX---- -------X ----XX--
7, 2021/01/11, 17:19:07,38.684296,-121.770973,39.34,144,149,0, 00(00000000),1, B7, 3B,0,1120,-1037041396,  XX----X- --XX---- -------X ----XX--
8, 2021/01/11, 17:19:08,38.684292,-121.770966,39.049999,108,149,0.786425, 00(00000000),1, B7, 3B,0,1088,-1037041396,  XX----X- --XX---- -------X ----XX--
9, 2021/01/11, 17:19:09,38.684292,-121.770966,38.610001,144,149,0, 00(00000000),1, B8, 3B,0,752,-1037041396,  XX----X- --XX---- -------X ----XX--
10, 2021/01/11, 17:19:10,38.684292,-121.770958,38.169998,216,149,0.662224, 00(00000000),1, B8, 3B,0,736,-1037041396,  XX----X- --XX---- -------X ----XX--
11, 2021/01/11, 17:19:11,38.684292,-121.770958,37.899998,396,149,0, 00(00000000),1, B8, 3B,0,992,-1037041396,  XX----X- --XX---- -------X ----XX--
12, 2021/01/11, 17:19:12,38.684292,-121.770958,37.549999,720,149,0, 00(00000000),1, B8, 3B,0,880,-1037041396,  XX----X- --XX---- -------X ----XX--
13, 2021/01/11, 17:19:13,38.684292,-121.770958,37.07,36,149,0, 00(00000000),1, B8, 3B,0,640,-1037041396,  XX----X- --XX---- -------X ----XX--
14, 2021/01/11, 17:19:14,38.684288,-121.770958,36.969997,324,149,0.424175, 00(00000000),1, B9, 3B,0,752,-1037041396,  XX----X- --XX---- -------X ----XX--
15, 2021/01/11, 17:19:15,38.684288,-121.770958,37.02,72,149,0, 00(00000000),1, B9, 3B,0,864,-1037041396,  XX----X- --XX---- -------X ----XX--
16, 2021/01/11, 17:19:16,38.684284,-121.770958,36.950001,324,149,0.424175, 00(00000000),1, B9, 3B,0,848,-1037041396,  XX----X- --XX---- -------X ----XX--
17, 2021/01/11, 17:19:17,38.684284,-121.770958,36.509998,432,149,0, 00(00000000),1, B9, 3B,0,832,-1037041396,  XX----X- --XX---- -------X ----XX--
18, 2021/01/11, 17:19:18,38.68428,-121.770958,36.43,684,149,0.424175, 00(00000000),1, B9, 3B,0,816,-1037041396,  XX----X- --XX---- -------X ----XX--
19, 2021/01/11, 17:19:19,38.68428,-121.770958,36.329998,432,149,0, 00(00000000),1, B9, 3B,0,672,-1037041396,  XX----X- --XX---- -------X ----XX--
20, 2021/01/11, 17:19:20,38.68428,-121.770958,36.139999,468,149,0, 00(00000000),1, B9, 3B,0,784,-1037041396,  XX----X- --XX---- -------X ----XX--
21, 2021/01/11, 17:19:21,38.684277,-121.770958,36.099998,108,149,0.424175, 00(00000000),1, B9, 3B,0,688,-1037041396,  XX----X- --XX---- -------X ----XX--
22, 2021/01/11, 17:19:22,38.684277,-121.770958,36.139999,540,149,0, 00(00000000),1, B9, 3B,0,672,-1037041396,  XX----X- --XX---- -------X ----XX--
23, 2021/01/11, 17:19:23,38.684273,-121.770958,36.079998,216,149,0.424175, 00(00000000),1, B9, 3B,0,672,-1037041396,  XX----X- --XX---- -------X ----XX--
24, 2021/01/11, 17:19:24,38.684273,-121.770958,36.16,288,149,0, 00(00000000),1, B9, 3B,0,672,-1037041395,  XX----X- --XX---- -------X ----XX-X
25, 2021/01/11, 17:19:25,38.684269,-121.770958,36.279999,396,149,0.424175, 00(00000000),1, B9, 3B,0,672,-1037041395,  XX----X- --XX---- -------X ----XX-X
26, 2021/01/11, 17:19:26,38.684269,-121.770958,36.349998,288,149,0, 00(00000000),1, B9, 3B,0,656,-1037041395,  XX----X- --XX---- -------X ----XX-X
27, 2021/01/11, 17:19:27,38.684265,-121.770958,36.489998,144,149,0.424175, 00(00000000),1, B9, 3B,0,640,-1037041395,  XX----X- --XX---- -------X ----XX-X
28, 2021/01/11, 17:19:28,38.684265,-121.770958,36.57,324,149,0, 00(00000000),1, B9, 3B,0,640,-1037041395,  XX----X- --XX---- -------X ----XX-X
29, 2021/01/11, 17:19:29,38.684265,-121.770958,36.66,288,149,0, 00(00000000),1, B9, 3B,0,624,-1037041395,  XX----X- --XX---- -------X ----XX-X
30, 2021/01/11, 17:19:30,38.684261,-121.770958,36.099998,288,149,0.424175, 00(00000000),1, B9, 3B,0,640,-1037008627,  XX----X- --XX---- X------X ----XX-X
31, 2021/01/11, 17:19:31,38.684261,-121.770958,35.649998,396,149,0, 00(00000000),1, B9, 3B,0,640,-1037008627,  XX----X- --XX---- X------X ----XX-X
32, 2021/01/11, 17:19:32,38.684258,-121.77095,35.32,108,149,0.786425, 00(00000000),1, B9, 3B,0,624,-1037008627,  XX----X- --XX---- X------X ----XX-X
33, 2021/01/11, 17:19:33,38.684258,-121.77095,35.059998,288,149,0, 00(00000000),1, B9, 3B,0,624,-1037008627,  XX----X- --XX---- X------X ----XX-X
34, 2021/01/11, 17:19:34,38.684254,-121.77095,34.809998,108,149,0.424175, 00(00000000),1, B9, 3B,0,608,-1037008627,  XX----X- --XX---- X------X ----XX-X
35, 2021/01/11, 17:19:35,38.684254,-121.77095,34.57,216,149,0, 00(00000000),1, B9, 3B,0,608,-1037008627,  XX----X- --XX---- X------X ----XX-X
36, 2021/01/11, 17:19:36,38.684254,-121.77095,34.279999,108,149,0, 00(00000000),1, B9, 3B,0,592,-1037008627,  XX----X- --XX---- X------X ----XX-X
37, 2021/01/11, 17:19:37,38.684254,-121.77095,34.079998,72,149,0, 00(00000000),1, B8, 3B,0,576,-1037008627,  XX----X- --XX---- X------X ----XX-X
38, 2021/01/11, 17:19:38,38.684254,-121.770943,33.91,108,149,0.662224, 00(00000000),1, B8, 3B,0,576,-1037008627,  XX----X- --XX---- X------X ----XX-X
39, 2021/01/11, 17:19:39,38.68425,-121.770943,33.790001,144,149,0.424175, 00(00000000),1, B8, 3B,0,560,-1037008627,  XX----X- --XX---- X------X ----XX-X
40, 2021/01/11, 17:19:40,38.68425,-121.770943,33.669998,360,149,0, 00(00000000),1, B8, 3B,0,560,-1037008627,  XX----X- --XX---- X------X ----XX-X
41, 2021/01/11, 17:19:41,38.68425,-121.770943,33.549999,108,149,0, 00(00000000),1, B8, 3B,0,560,-1037008627,  XX----X- --XX---- X------X ----XX-X
42, 2021/01/11, 17:19:42,38.68425,-121.770943,33.360001,216,149,0, 00(00000000),1, B8, 3B,0,544,-1037008627,  XX----X- --XX---- X------X ----XX-X
43, 2021/01/11, 17:19:43,38.68425,-121.770943,33.18,144,149,0, 00(00000000),1, B8, 3B,0,544,-1037008627,  XX----X- --XX---- X------X ----XX-X
44, 2021/01/11, 17:19:44,38.68425,-121.770943,33.02,252,149,0, 00(00000000),1, B8, 3B,0,544,-1037008627,  XX----X- --XX---- X------X ----XX-X
45, 2021/01/11, 17:19:45,38.68425,-121.770943,32.93,144,149,0, 00(00000000),1, B8, 3B,0,544,-1037008627,  XX----X- --XX---- X------X ----XX-X
46, 2021/01/11, 17:19:46,38.684246,-121.770943,32.84,216,149,0.424175, 00(00000000),1, B8, 3B,0,528,-1037008627,  XX----X- --XX---- X------X ----XX-X
47, 2021/01/11, 17:19:47,38.684246,-121.770943,32.669998,36,149,0, 00(00000000),1, B8, 3B,0,528,-1037008627,  XX----X- --XX---- X------X ----XX-X
48, 2021/01/11, 17:19:48,38.684246,-121.770943,32.559998,108,149,0, 00(00000000),1, B8, 3B,0,528,-1037008627,  XX----X- --XX---- X------X ----XX-X
49, 2021/01/11, 17:19:49,38.684246,-121.770943,32.43,0,149,0, 00(00000000),1, B8, 3B,0,528,-1037008627,  XX----X- --XX---- X------X ----XX-X
50, 2021/01/11, 17:19:50,38.684246,-121.770943,32.329998,216,149,0, 00(00000000),1, B8, 3B,0,512,-1037008627,  XX----X- --XX---- X------X ----XX-X
51, 2021/01/11, 17:19:51,38.684246,-121.770943,32.189999,468,149,0, 00(00000000),1, B8, 3B,0,512,-1037008627,  XX----X- --XX---- X------X ----XX-X
52, 2021/01/11, 17:19:52,38.684246,-121.770943,32.02,324,149,0, 00(00000000),1, B8, 3B,0,512,-1037008627,  XX----X- --XX---- X------X ----XX-X
53, 2021/01/11, 17:19:53,38.684246,-121.770943,31.9,324,149,0, 00(00000000),1, B8, 3B,0,512,-1037008627,  XX----X- --XX---- X------X ----XX-X
54, 2021/01/11, 17:19:54,38.68425,-121.770943,31.76,180,149,0.424175, 00(00000000),1, B8, 3B,0,528,-1037008627,  XX----X- --XX---- X------X ----XX-X
55, 2021/01/11, 17:19:55,38.68425,-121.770943,31.679998,36,149,0, 00(00000000),1, B8, 3B,0,512,-1037008627,  XX----X- --XX---- X------X ----XX-X
56, 2021/01/11, 17:19:56,38.68425,-121.770935,31.559999,252,149,0.662224, 00(00000000),1, B8, 3B,0,432,-1037008627,  XX----X- --XX---- X------X ----XX-X
57, 2021/01/11, 17:19:56,38.684246,-121.770943,31.779999,612,149,0.786425, 00(00000000),1, B0,45,0,1056,1110474765,  -X----X- --XX---- X------- ----XX-X
58, 2021/01/11, 17:19:57,38.684242,-121.770943,32.169998,1260,149,0.424175, 00(00000000),1, B0,45,0,1024,36732941,  ------X- --XX---- X------- ----XX-X
59, 2021/01/11, 17:19:58,38.684242,-121.770943,31.469999,0,149,0, 00(00000000),1, B0,45,0,1152,1110474765,  -X----X- --XX---- X------- ----XX-X
60, 2021/01/11, 17:19:59,38.684235,-121.770935,31.73,1836,149,1.076215, 00(00000000),1, B0,45,0,1104,36732941,  ------X- --XX---- X------- ----XX-X
61, 2021/01/11, 17:20:00,38.684235,-121.770943,31.08,1332,149,0.662224, 00(00000000),1, B0,45,0,1120,36732941,  ------X- --XX---- X------- ----XX-X
62, 2021/01/11, 17:20:01,38.684231,-121.770943,31.189999,1188,149,0.424175, 00(00000000),1, B0,45,0,1200,1110474765,  -X----X- --XX---- X------- ----XX-X
63, 2021/01/11, 17:20:03,38.684227,-121.770958,31.33,0,149,1.390715, 00(00000000),1, B0,45,0,1152,36732941,  ------X- --XX---- X------- ----XX-X
64, 2021/01/11, 17:20:04,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1152,36732941,  ------X- --XX---- X------- ----XX-X
65, 2021/01/11, 17:20:04,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1168,36732941,  ------X- --XX---- X------- ----XX-X
66, 2021/01/11, 17:20:05,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1184,36732941,  ------X- --XX---- X------- ----XX-X
67, 2021/01/11, 17:20:06,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1200,36732941,  ------X- --XX---- X------- ----XX-X
68, 2021/01/11, 17:20:07,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1200,36732941,  ------X- --XX---- X------- ----XX-X
69, 2021/01/11, 17:20:09,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1216,36732941,  ------X- --XX---- X------- ----XX-X
70, 2021/01/11, 17:20:09,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1216,36732941,  ------X- --XX---- X------- ----XX-X
71, 2021/01/11, 17:20:10,38.684227,-121.770958,31.33,0,149,0, 00(00000000),1, B0,45,0,1312,36732941,  ------X- --XX---- X------- ----XX-X
72, 2021/01/11, 17:20:11,38.684277,-121.770958,30.019999,1836,149,5.514275, 00(00000000),1, B0,45,0,1232,36732941,  ------X- --XX---- X------- ----XX-X
73, 2021/01/11, 17:20:12,38.684269,-121.770958,30.179998,1404,149,0.84835, 00(00000000),1, B0,45,0,1248,36732941,  ------X- --XX---- X------- ----XX-X
74, 2021/01/11, 17:20:14,38.684261,-121.770943,30.349998,1620,149,1.572851, 00(00000000),1, B0,45,0,1248,36732941,  ------X- --XX---- X------- ----XX-X
75, 2021/01/11, 17:20:14,38.684261,-121.770935,30.189999,2556,135,0.662224, 00(00000000),1, B0,45,0,1248,36732941,  ------X- --XX---- X------- ----XX-X
76, 2021/01/11, 17:20:15,38.684258,-121.770935,29.859999,2412,124,0.424175, 00(00000000),1, B0,45,0,1264,36732941,  ------X- --XX---- X------- ----XX-X
77, 2021/01/11, 17:20:16,38.684258,-121.770912,30.17,2916,114,1.986671, 00(00000000),1, B0,45,0,1280,36732941,  ------X- --XX---- X------- ----XX-X
78, 2021/01/11, 17:20:17,38.684258,-121.770912,29.849998,1260,114,0, 00(00000000),1, B0,45,0,1312,36732941,  ------X- --XX---- X------- ----XX-X
79, 2021/01/11, 17:20:19,38.684254,-121.770905,29.58,792,114,0.786425, 00(00000000),1, B0,45,0,1216,36732941,  ------X- --XX---- X------- ----XX-X
80, 2021/01/11, 17:20:19,38.684258,-121.770905,29.49,0,114,0.424175, 00(00000000),1, B0,45,0,1296,36732941,  ------X- --XX---- X------- ----XX-X
81, 2021/01/11, 17:20:21,38.684258,-121.770905,29.49,0,114,0, 00(00000000),1, B0,45,0,1296,36732941,  ------X- --XX---- X------- ----XX-X
82, 2021/01/11, 17:20:21,38.684258,-121.770905,29.49,0,114,0, 00(00000000),1, B0,45,0,1296,36732941,  ------X- --XX---- X------- ----XX-X
83, 2021/01/11, 17:20:22,38.684258,-121.770905,29.49,0,114,0, 00(00000000),1, B0,45,0,1296,36732941,  ------X- --XX---- X------- ----XX-X
84, 2021/01/11, 17:20:24,38.684258,-121.770905,29.49,0,114,0, 00(00000000),1, B0,45,0,1344,1110474765,  -X----X- --XX---- X------- ----XX-X
85, 2021/01/11, 17:20:25,38.684258,-121.770905,29.49,0,114,0, 00(00000000),1, B0,45,0,1280,36732941,  ------X- --XX---- X------- ----XX-X
86, 2021/01/11, 17:20:25,38.684258,-121.770905,29.49,0,114,0, 00(00000000),1, B0,45,0,1280,36732941,  ------X- --XX---- X------- ----XX-X
87, 2021/01/11, 17:20:26,38.684299,-121.770882,28.359999,1908,114,5.071264, 00(00000000),1, B0,45,0,1296,36732941,  ------X- --XX---- X------- ----XX-X
88, 2021/01/11, 17:20:27,38.684303,-121.770882,27.66,648,114,0.424175, 00(00000000),1, B0,45,0,1232,35684365,  ------X- --X----- X------- ----XX-X
89, 2021/01/11, 17:20:28,38.684296,-121.770889,28.01,576,114,1.076214, 00(00000000),1, B0,45,0,1296,36732941,  ------X- --XX---- X------- ----XX-X
90, 2021/01/11, 17:20:29,38.684296,-121.770897,28.349998,0,114,0.662223, 00(00000000),1, B0,45,0,1312,36732941,  ------X- --XX---- X------- ----XX-X
91, 2021/01/11, 17:20:30,38.684296,-121.770897,28.349998,0,114,0, 00(00000000),1, B0,45,0,1312,36732941,  ------X- --XX---- X------- ----XX-X
92, 2021/01/11, 17:20:31,38.684296,-121.770897,28.349998,0,114,0, 00(00000000),1, B0,45,0,1392,1110474765,  -X----X- --XX---- X------- ----XX-X
93, 2021/01/11, 17:20:33,38.684296,-121.770897,28.349998,0,114,0, 00(00000000),1, B0,45,0,1296,1110474765,  -X----X- --XX---- X------- ----XX-X
94, 2021/01/11, 17:20:34,38.684296,-121.770897,28.349998,0,114,0, 00(00000000),1, B0,45,0,1360,1110474765,  -X----X- --XX---- X------- ----XX-X
95, 2021/01/11, 17:20:35,38.684334,-121.770897,27.799999,2232,57,4.24175, 00(00000000),1, B0,45,0,1280,36732941,  ------X- --XX---- X------- ----XX-X
96, 2021/01/11, 17:20:35,38.684345,-121.770897,27.529999,2268,29,1.272525, 00(00000000),1, B0,45,0,1184,36732941,  ------X- --XX---- X------- ----XX-X
97, 2021/01/11, 17:20:36,38.684349,-121.770905,27.859999,2556,20,0.786425, 00(00000000),1, B0,45,0,1280,1110474765,  -X----X- --XX---- X------- ----XX-X
98, 2021/01/11, 17:20:38,38.684341,-121.770912,27.93,1260,20,1.076214, 00(00000000),1, B0,45,0,1264,1110474765,  -X----X- --XX---- X------- ----XX-X
99, 2021/01/11, 17:20:39,38.684349,-121.770905,27.869999,2304,17,1.076214, 00(00000000),1, B0,45,0,1280,36732941,  ------X- --XX---- X------- ----XX-X
100, 2021/01/11, 17:20:39,38.684349,-121.770905,27.459999,1476,17,0, 00(00000000),1, B0,45,0,1248,1110474765,  -X----X- --XX---- X------- ----XX-X
101, 2021/01/11, 17:20:41,38.684338,-121.770905,27.84,864,17,1.272525, 00(00000000),1, B0,45,0,1264,1109426189,  -X----X- --X----- X------- ----XX-X
102, 2021/01/11, 17:20:41,38.684326,-121.770905,27.609999,468,17,1.272525, 00(00000000),1, B0,45,0,1280,1109426189,  -X----X- --X----- X------- ----XX-X
103, 2021/01/11, 17:20:42,38.684315,-121.770912,27.639999,0,17,1.434524, 00(00000000),1, B0,45,0,1280,1109426189,  -X----X- --X----- X------- ----XX-X
104, 2021/01/11, 17:20:43,38.684299,-121.77092,28.039999,2376,82,1.821354, 00(00000000),1, B0,45,0,1248,1110474765,  -X----X- --XX---- X------- ----XX-X
105, 2021/01/11, 17:20:44,38.684299,-121.770912,27.93,3348,135,0.662223, 00(00000000),1, B0,45,0,1248,1110474765,  -X----X- --XX---- X------- ----XX-X
106, 2021/01/11, 17:20:45,38.684277,-121.77092,28.299999,3780,164,2.629794, 00(00000000),1, B0,45,0,1248,1109426189,  -X----X- --X----- X------- ----XX-X
107, 2021/01/11, 17:20:46,38.684261,-121.770927,28.369999,3528,173,1.821354, 00(00000000),1, B0,45,0,1248,1109426189,  -X----X- --X----- X------- ----XX-X
108, 2021/01/11, 17:20:47,38.684261,-121.770935,29.099998,2124,173,0.662224, 00(00000000),1, B0,45,0,1248,1109426189,  -X----X- --X----- X------- ----XX-X
109, 2021/01/11, 17:20:49,38.684246,-121.770943,29.459999,1620,173,1.821354, 00(00000000),1, B0,45,0,1264,1109426189,  -X----X- --X----- X------- ----XX-X
110, 2021/01/11, 17:20:49,38.684238,-121.77095,29.66,2304,174,1.076215, 00(00000000),1, B0,45,0,1232,-1037008883,  XX----X- --XX---- X------- ----XX-X
111, 2021/01/11, 17:20:50,38.684238,-121.77095,29.539999,2376,171,0, 00(00000000),1, B0,45,0,1248,1109426188,  -X----X- --X----- X------- ----XX--
112, 2021/01/11, 17:20:51,38.684231,-121.770958,30.41,684,171,1.076215, 00(00000000),1, B0,45,0,1296,-1037008883,  XX----X- --XX---- X------- ----XX-X
113, 2021/01/11, 17:20:53,38.684235,-121.770973,30.34,1224,171,1.390715, 00(00000000),1, B0,45,0,1296,1110474765,  -X----X- --XX---- X------- ----XX-X
114, 2021/01/11, 17:20:53,38.684238,-121.770973,29.879999,0,171,0.424175, 00(00000000),1, B0,45,0,1312,1110474765,  -X----X- --XX---- X------- ----XX-X
115, 2021/01/11, 17:20:55,38.684246,-121.770981,29.99,2556,223,1.076215, 00(00000000),1, B0,45,0,1296,1110474765,  -X----X- --XX---- X------- ----XX-X
116, 2021/01/11, 17:20:56,38.684254,-121.770988,28.869999,2484,247,1.076215, 00(00000000),1, B0,45,0,1040,-1037008883,  XX----X- --XX---- X------- ----XX-X
117, 2021/01/11, 17:20:56,38.684258,-121.770988,28.48,1584,247,0.424175, 00(00000000),1, B0,45,0,1232,35684365,  ------X- --X----- X------- ----XX-X
118, 2021/01/11, 17:20:57,38.684269,-121.770988,28.099998,1512,247,1.272525, 00(00000000),1, B0,45,0,1200,1110474765,  -X----X- --XX---- X------- ----XX-X
119, 2021/01/11, 17:20:58,38.684269,-121.770981,27.789999,1260,247,0.662224, 00(00000000),1, B0,45,0,1280,1110474765,  -X----X- --XX---- X------- ----XX-X
120, 2021/01/11, 17:20:59,38.68428,-121.770973,27.189999,1224,247,1.434524, 00(00000000),1, B0,45,0,1280,1110474765,  -X----X- --XX---- X------- ----XX-X
121, 2021/01/11, 17:21:00,38.68428,-121.770958,26.799999,0,247,1.324447, 00(00000000),1, B0,45,0,1296,1110474765,  -X----X- --XX---- X------- ----XX-X
122, 2021/01/11, 17:21:01,38.684288,-121.77095,26.809999,1584,247,1.076215, 00(00000000),1, B0,45,0,1008,-2110750707,  X-----X- --XX---- X------- ----XX-X
123, 2021/01/11, 17:21:03,38.684299,-121.77095,26.689999,1980,247,1.272525, 00(00000000),1, B0,45,0,1216,1109426189,  -X----X- --X----- X------- ----XX-X
124, 2021/01/11, 17:21:03,38.684303,-121.770958,26.75,1476,247,0.786425, 00(00000000),1, B0,45,0,1008,-2111799283,  X-----X- --X----- X------- ----XX-X
125, 2021/01/11, 17:21:04,38.684307,-121.770958,26.25,972,247,0.424175, 00(00000000),1, B0,45,0,1264,35684365,  ------X- --X----- X------- ----XX-X
126, 2021/01/11, 17:21:05,38.684315,-121.770943,25.719999,1188,247,1.57285, 00(00000000),1, B0,45,0,1280,1109426189,  -X----X- --X----- X------- ----XX-X
127, 2021/01/11, 17:21:06,38.684322,-121.77095,25.309999,0,247,1.076214, 00(00000000),1, B0,45,0,1312,35684365,  ------X- --X----- X------- ----XX-X
128, 2021/01/11, 17:21:08,38.684322,-121.77095,25.309999,0,247,0, 00(00000000),1, B0,45,0,1024,-2111799283,  X-----X- --X----- X------- ----XX-X
129, 2021/01/11, 17:21:09,38.684303,-121.770958,25.199999,1836,247,2.221857, 00(00000000),1, B0,45,0,1264,35684365,  ------X- --X----- X------- ----XX-X
130, 2021/01/11, 17:21:10,38.684296,-121.77095,25.15,2664,225,1.076214, 00(00000000),1, B0,45,0,1296,35684365,  ------X- --X----- X------- ----XX-X
131, 2021/01/11, 17:21:11,38.684292,-121.770943,25.33,1800,225,0.786425, 00(00000000),1, B0,45,0,1296,35684365,  ------X- --X----- X------- ----XX-X
132, 2021/01/11, 17:21:11,38.684296,-121.770935,25.039999,648,225,0.786425, 00(00000000),1, B0,45,0,1312,35684365,  ------X- --X----- X------- ----XX-X
133, 2021/01/11, 17:21:12,38.684299,-121.770935,25.23,1188,225,0.424175, 00(00000000),1, B0,45,0,1424,35684365,  ------X- --X----- X------- ----XX-X
134, 2021/01/11, 17:21:13,38.684288,-121.77095,25.969999,0,225,1.836703, 00(00000000),1, B0,45,0,1392,36732941,  ------X- --XX---- X------- ----XX-X
135, 2021/01/11, 17:21:14,38.684288,-121.77095,25.969999,0,225,0, 00(00000000),1, B0,45,0,1328,35684365,  ------X- --X----- X------- ----XX-X
136, 2021/01/11, 17:21:15,38.684288,-121.77095,25.969999,0,225,0, 00(00000000),1, B0,45,0,1328,35684365,  ------X- --X----- X------- ----XX-X
137, 2021/01/11, 17:21:17,38.684288,-121.77095,25.969999,0,225,0, 00(00000000),1, B0,45,0,1456,1110474765,  -X----X- --XX---- X------- ----XX-X
138, 2021/01/11, 17:21:18,38.684288,-121.77095,25.969999,0,225,0, 00(00000000),1, B0,45,0,1456,36732941,  ------X- --XX---- X------- ----XX-X
139, 2021/01/11, 17:21:19,38.684288,-121.77095,25.969999,0,225,0, 00(00000000),1, B0,45,0,1392,36732941,  ------X- --XX---- X------- ----XX-X
140, 2021/01/11, 17:21:20,38.684258,-121.770988,27.74,2484,225,4.741167, 00(00000000),1, B0,45,0,1472,1109426189,  -X----X- --X----- X------- ----XX-X
141, 2021/01/11, 17:21:20,38.684261,-121.770981,27.549999,1188,225,0.786425, 00(00000000),1, B0,45,0,1392,35684365,  ------X- --X----- X------- ----XX-X
142, 2021/01/11, 17:21:21,38.684254,-121.770988,28.09,2340,216,1.076215, 00(00000000),1, B0,45,0,1424,35684365,  ------X- --X----- X------- ----XX-X
143, 2021/01/11, 17:21:22,38.684242,-121.770988,29.049999,2268,215,1.272525, 00(00000000),1, B0,45,0,1456,-2110750707,  X-----X- --XX---- X------- ----XX-X
144, 2021/01/11, 17:21:24,38.684242,-121.770988,29.059999,1548,215,0, 00(00000000),1, B0,45,0,1392,35684365,  ------X- --X----- X------- ----XX-X
145, 2021/01/11, 17:21:25,38.684242,-121.770981,28.559999,1692,215,0.662224, 00(00000000),1, B0,45,0,1392,35684365,  ------X- --X----- X------- ----XX-X
146, 2021/01/11, 17:21:26,38.68425,-121.770981,28.189999,1008,215,0.84835, 00(00000000),1, B0,45,0,1408,35684365,  ------X- --X----- X------- ----XX-X
147, 2021/01/11, 17:21:26,38.684258,-121.770981,28.379999,1836,215,0.84835, 00(00000000),1, B0,45,0,1328,35684365,  ------X- --X----- X------- ----XX-X
148, 2021/01/11, 17:21:27,38.684254,-121.770988,29.01,900,215,0.786425, 00(00000000),1, B0,45,0,1472,36732941,  ------X- --XX---- X------- ----XX-X
149, 2021/01/11, 17:21:28,38.684258,-121.770981,29.74,1224,215,0.786425, 00(00000000),1, B0,45,0,1472,36732941,  ------X- --XX---- X------- ----XX-X
150, 2021/01/11, 17:21:29,38.684265,-121.770981,30.049999,0,215,0.84835, 00(00000000),1, B0,45,0,1472,36732941,  ------X- --XX---- X------- ----XX-X
151, 2021/01/11, 17:21:30,38.684265,-121.770981,30.049999,0,215,0, 00(00000000),1, B0,45,0,1408,35684365,  ------X- --X----- X------- ----XX-X
152, 2021/01/11, 17:21:31,38.684269,-121.770973,31.389999,1872,215,0.786425, 00(00000000),1, B0,45,0,1424,35684365,  ------X- --X----- X------- ----XX-X
153, 2021/01/11, 17:21:32,38.68428,-121.770966,31.779999,1548,215,1.434524, 00(00000000),1, B0,45,0,1376,36732941,  ------X- --XX---- X------- ----XX-X
154, 2021/01/11, 17:21:34,38.684284,-121.770973,31.929998,1332,215,0.786425, 00(00000000),1, B0,45,0,1408,35684365,  ------X- --X----- X------- ----XX-X
155, 2021/01/11, 17:21:34,38.684284,-121.770973,32.57,1008,215,0, 00(00000000),1, B0,45,0,1360,36732941,  ------X- --XX---- X------- ----XX-X
156, 2021/01/11, 17:21:35,38.684292,-121.770973,32.639999,1548,215,0.84835, 00(00000000),1, B0,45,0,1392,35684365,  ------X- --X----- X------- ----XX-X
157, 2021/01/11, 17:21:36,38.684288,-121.770981,32.790001,0,215,0.786425, 00(00000000),1, B0,45,0,1392,35684365,  ------X- --X----- X------- ----XX-X
158, 2021/01/11, 17:21:37,38.684292,-121.770988,33.290001,612,215,0.786425, 00(00000000),1, B0,45,0,1408,35684365,  ------X- --X----- X------- ----XX-X
159, 2021/01/11, 17:21:38,38.684299,-121.770988,33.529999,0,215,0.84835, 00(00000000),1, B0,45,0,1504,35684365,  ------X- --X----- X------- ----XX-X
160, 2021/01/11, 17:21:39,38.684299,-121.770988,33.529999,0,215,0, 00(00000000),1, B0,45,0,1312,35684365,  ------X- --X----- X------- ----XX-X