Datum,Zeit,timestamp,Temp. Temperatur,Hum. Temperatur,Pressure,Regen,Wind,Wind Direction,Wind Gust
01.09.2017,00:00,01.09.2017 00:00,13.2,92,917.8,0,1.4,275,4.7
01.09.2017,00:01,01.09.2017 00:01,13.2,92,917.8,0,1.4,275,6.5
01.09.2017,00:02,01.09.2017 00:02,13.2,92,917.8,0,1.4,275,6.5
01.09.2017,00:03,01.09.2017 00:03,13.2,92,917.7,0,2.2,275,4.7
01.09.2017,00:04,01.09.2017 00:04,13.2,92,917.7,0,3.2,275,4.7
01.09.2017,00:05,01.09.2017 00:05,13.2,92,917.7,0,3.2,275,6.5
01.09.2017,00:06,01.09.2017 00:06,13.2,92,917.7,0,3.2,275,6.5
01.09.2017,00:07,01.09.2017 00:07,13.2,92,917.6,0,3.2,275,4.7
01.09.2017,00:08,01.09.2017 00:08,13.2,92,917.6,0,3.2,275,4.7
01.09.2017,00:09,01.09.2017 00:09,13.2,92,917.6,0,3.2,275,3.2
01.09.2017,00:10,01.09.2017 00:10,13.2,92,917.6,0,3.2,275,6.5
01.09.2017,00:11,01.09.2017 00:11,13.2,92,917.6,0,3.2,275,6.5
01.09.2017,00:12,01.09.2017 00:12,13.1,92,917.6,0,3.2,275,3.2
01.09.2017,00:13,01.09.2017 00:13,13.1,92,917.6,0,3.2,275,1.4
01.09.2017,00:14,01.09.2017 00:14,13.1,92,917.6,0,3.2,275,1.4
01.09.2017,00:15,01.09.2017 00:15,13.1,92,917.5,0,3.2,275,3.2
01.09.2017,00:16,01.09.2017 00:16,13.1,92,917.5,0,3.2,275,4.7
01.09.2017,00:17,01.09.2017 00:17,13.1,92,917.5,0,3.2,275,4.7
01.09.2017,00:18,01.09.2017 00:18,13.1,92,917.6,0,3.2,275,4.7
01.09.2017,00:19,01.09.2017 00:19,13.1,92,917.6,0,3.2,275,4.7
01.09.2017,00:20,01.09.2017 00:20,13.1,92,917.6,0,3.2,275,3.2
01.09.2017,00:21,01.09.2017 00:21,13.1,92,917.6,0,2.4,275,3.2
01.09.2017,00:22,01.09.2017 00:22,13.1,92,917.6,0,1.4,275,4.7
01.09.2017,00:23,01.09.2017 00:23,13.1,92,917.6,0,2.1,275,6.5
01.09.2017,00:24,01.09.2017 00:24,13.1,92,917.6,0,3.2,275,4.7
01.09.2017,00:25,01.09.2017 00:25,13.1,92,917.6,0,3.2,275,3.2
01.09.2017,00:26,01.09.2017 00:26,13.1,92,917.6,0,3.2,275,3.2
01.09.2017,00:27,01.09.2017 00:27,13.1,92,917.6,0.2,3.2,275,4.7
01.09.2017,00:28,01.09.2017 00:28,13.1,92,917.5,0,3.2,275,4.7
01.09.2017,00:29,01.09.2017 00:29,13.1,92,917.5,0,3.2,275,3.2
01.09.2017,00:30,01.09.2017 00:30,13.1,92,917.5,0,3.2,275,3.2
01.09.2017,00:31,01.09.2017 00:31,13.1,92,917.5,0,3.2,275,0
01.09.2017,00:32,01.09.2017 00:32,13.1,92,917.5,0,2.5,275,1.4
01.09.2017,00:33,01.09.2017 00:33,13.1,92,917.5,0,1.4,275,3.2
01.09.2017,00:34,01.09.2017 00:34,13.1,92,917.5,0,1.4,275,1.4
01.09.2017,00:35,01.09.2017 00:35,13.1,92,917.5,0,1.4,275,4.7
01.09.2017,00:36,01.09.2017 00:36,13.1,92,917.5,0,1.4,275,3.2
01.09.2017,00:37,01.09.2017 00:37,13.1,92,917.5,0,1.4,275,3.2
01.09.2017,00:38,01.09.2017 00:38,13.1,92,917.5,0,1.4,275,3.2
01.09.2017,00:39,01.09.2017 00:39,13.1,92,917.5,0,1.4,275,3.2
01.09.2017,00:40,01.09.2017 00:40,13.1,92,917.5,0,1.4,275,3.2
01.09.2017,00:41,01.09.2017 00:41,13.1,92,917.5,0,1.4,275,3.2
01.09.2017,00:42,01.09.2017 00:42,13.1,92,917.5,0,1.4,275,4.7
01.09.2017,00:43,01.09.2017 00:43,13,92,917.5,0,1.4,275,4.7
01.09.2017,00:44,01.09.2017 00:44,13,92,917.5,0,1.4,275,1.4
01.09.2017,00:45,01.09.2017 00:45,13,92,917.5,0,1.4,275,0
01.09.2017,00:46,01.09.2017 00:46,13,92,917.4,0,1.4,275,3.2
01.09.2017,00:47,01.09.2017 00:47,13,92,917.4,0,1.4,275,3.2
01.09.2017,00:48,01.09.2017 00:48,13,92,917.4,0,1.4,275,0
01.09.2017,00:49,01.09.2017 00:49,12.9,92,917.4,0,1.4,275,1.4
01.09.2017,00:50,01.09.2017 00:50,12.9,92,917.4,0,1.4,275,1.4
01.09.2017,00:51,01.09.2017 00:51,12.9,92,917.4,0,1.4,275,0
01.09.2017,00:52,01.09.2017 00:52,12.9,92,917.4,0,1.4,275,0
01.09.2017,00:53,01.09.2017 00:53,13,92,917.4,0,0.7,275,1.4
01.09.2017,00:54,01.09.2017 00:54,13,92,917.4,0,0,275,6.5
01.09.2017,00:55,01.09.2017 00:55,12.9,92,917.4,0,0.6,275,11.2
01.09.2017,00:56,01.09.2017 00:56,12.9,92,917.4,0,1.4,275,6.5
01.09.2017,00:57,01.09.2017 00:57,12.9,92,917.4,0,1.4,275,4.7
01.09.2017,00:58,01.09.2017 00:58,12.9,92,917.4,0,1.4,275,3.2
01.09.2017,00:59,01.09.2017 00:59,12.9,92,917.4,0,1.4,275,1.4
01.09.2017,01:00,01.09.2017 01:00,12.9,92,917.4,0,1.4,275,1.4
01.09.2017,01:01,01.09.2017 01:01,12.9,92,917.3,0,1.4,275,3.2
01.09.2017,01:02,01.09.2017 01:02,12.9,92,917.4,0,2.1,275,4.7
01.09.2017,01:03,01.09.2017 01:03,12.9,92,917.4,0,3.2,275,3.2
01.09.2017,01:04,01.09.2017 01:04,12.9,92,917.4,0,3.2,275,4.7
01.09.2017,01:05,01.09.2017 01:05,12.8,92,917.4,0,3.2,275,3.2
01.09.2017,01:06,01.09.2017 01:06,12.8,92,917.4,0,2.4,275,4.7
01.09.2017,01:07,01.09.2017 01:07,12.8,92,917.3,0,2.2,275,6.5
01.09.2017,01:08,01.09.2017 01:08,12.8,92,917.3,0,3.2,275,4.7
01.09.2017,01:09,01.09.2017 01:09,12.8,92,917.3,0,3.2,275,3.2
01.09.2017,01:10,01.09.2017 01:10,12.8,92,917.3,0,3.2,275,3.2
01.09.2017,01:11,01.09.2017 01:11,12.8,92,917.3,0,3.2,275,3.2
01.09.2017,01:12,01.09.2017 01:12,12.8,92,917.3,0,3.2,275,4.7
01.09.2017,01:13,01.09.2017 01:13,12.8,92,917.3,0,3.2,275,3.2
01.09.2017,01:14,01.09.2017 01:14,12.8,92,917.3,0.2,3.2,275,4.7
01.09.2017,01:15,01.09.2017 01:15,12.8,92,917.3,0,3.2,275,3.2
01.09.2017,01:16,01.09.2017 01:16,12.8,92,917.3,0,3.2,275,1.4
01.09.2017,01:17,01.09.2017 01:17,12.8,92,917.3,0,2.4,275,1.4
01.09.2017,01:18,01.09.2017 01:18,12.8,92,917.2,0,1.4,275,1.4
01.09.2017,01:19,01.09.2017 01:19,12.8,92,917.2,0,1.4,275,1.4
01.09.2017,01:20,01.09.2017 01:20,12.8,92,917.3,0,1.4,275,0
01.09.2017,01:21,01.09.2017 01:21,12.8,92,917.3,0,1.4,275,0
01.09.2017,01:22,01.09.2017 01:22,12.8,92,917.3,0.2,1.4,275,1.4
01.09.2017,01:23,01.09.2017 01:23,12.8,92,917.3,0,0.7,275,3.2
01.09.2017,01:24,01.09.2017 01:24,12.8,92,917.3,0,0,275,6.5
01.09.2017,01:25,01.09.2017 01:25,12.8,92,917.3,0,0.6,275,6.5
01.09.2017,01:26,01.09.2017 01:26,12.8,92,917.2,0,1.4,275,3.2
01.09.2017,01:27,01.09.2017 01:27,12.8,92,917.2,0,1.4,275,3.2
01.09.2017,01:28,01.09.2017 01:28,12.8,92,917.2,0,1.4,275,4.7
01.09.2017,01:29,01.09.2017 01:29,12.8,92,917.2,0,1.4,275,4.7
01.09.2017,01:30,01.09.2017 01:30,12.8,92,917.2,0,2.3,275,4.7
01.09.2017,01:31,01.09.2017 01:31,12.8,92,917.2,0.2,3.2,275,4.7
01.09.2017,01:32,01.09.2017 01:32,12.7,92,917.2,0,3.2,275,4.7
01.09.2017,01:33,01.09.2017 01:33,12.7,92,917.1,0,3.2,275,4.7
01.09.2017,01:34,01.09.2017 01:34,12.7,92,917.1,0,3.2,275,4.7
01.09.2017,01:35,01.09.2017 01:35,12.7,92,917.1,0,3.2,275,4.7
01.09.2017,01:36,01.09.2017 01:36,12.7,92,917.1,0,3.2,275,6.5
01.09.2017,01:37,01.09.2017 01:37,12.7,92,917.1,0.2,3.2,275,6.5
01.09.2017,01:38,01.09.2017 01:38,12.7,92,917.1,0,3.9,275,6.5
01.09.2017,01:39,01.09.2017 01:39,12.7,92,917.1,0,4.7,275,3.2
01.09.2017,01:40,01.09.2017 01:40,12.7,92,917.1,0,4.7,275,6.5
01.09.2017,01:41,01.09.2017 01:41,12.7,92,917.2,0,4.7,275,6.5
01.09.2017,01:42,01.09.2017 01:42,12.7,92,917.2,0,4.7,275,4.7
01.09.2017,01:43,01.09.2017 01:43,12.7,92,917.2,0,4.7,275,3.2
01.09.2017,01:44,01.09.2017 01:44,12.7,92,917.2,0,4.7,275,3.2
01.09.2017,01:45,01.09.2017 01:45,12.6,92,917.2,0,4.7,275,3.2
01.09.2017,01:46,01.09.2017 01:46,12.6,92,917.2,0,4,275,3.2
01.09.2017,01:47,01.09.2017 01:47,12.6,92,917.2,0,3.2,275,1.4
01.09.2017,01:48,01.09.2017 01:48,12.6,92,917.1,0,3.2,275,3.2
01.09.2017,01:49,01.09.2017 01:49,12.6,92,917.1,0,3.2,275,3.2
01.09.2017,01:50,01.09.2017 01:50,12.6,92,917.1,0,3.2,275,1.4
01.09.2017,01:51,01.09.2017 01:51,12.7,92,917.1,0,2.4,275,3.2
01.09.2017,01:52,01.09.2017 01:52,12.7,92,917.1,0,1.4,275,3.2
01.09.2017,01:53,01.09.2017 01:53,12.7,92,917.1,0,1.4,275,4.7
01.09.2017,01:54,01.09.2017 01:54,12.6,92,917.1,0,1.4,275,9.7
01.09.2017,01:55,01.09.2017 01:55,12.7,92,917.1,0.2,1.4,275,4.7
01.09.2017,01:56,01.09.2017 01:56,12.7,92,917.1,0,2,275,3.2
01.09.2017,01:57,01.09.2017 01:57,12.6,92,917.1,0,3.2,275,4.7
01.09.2017,01:58,01.09.2017 01:58,12.7,92,917.1,0,3.2,275,1.4
01.09.2017,01:59,01.09.2017 01:59,12.7,92,917.1,0,3.2,275,4.7
01.09.2017,02:00,01.09.2017 02:00,12.7,92,917.1,0,3.2,275,4.7
01.09.2017,02:01,01.09.2017 02:01,12.6,92,917.1,0,3.2,275,4.7
01.09.2017,02:02,01.09.2017 02:02,12.6,92,917.1,0,3.2,275,4.7
01.09.2017,02:03,01.09.2017 02:03,12.7,92,917.1,0,3.2,275,4.7
01.09.2017,02:04,01.09.2017 02:04,12.7,92,917,0,3.2,275,9.7
01.09.2017,02:05,01.09.2017 02:05,12.7,92,917,0,3.2,275,11.2
01.09.2017,02:06,01.09.2017 02:06,12.6,92,917,0,3.2,275,9.7
01.09.2017,02:07,01.09.2017 02:07,12.7,92,917,0,3.2,275,6.5
01.09.2017,02:08,01.09.2017 02:08,12.6,92,917,0,3.8,275,6.5
01.09.2017,02:09,01.09.2017 02:09,12.7,92,917,0,4.7,275,9.7
01.09.2017,02:10,01.09.2017 02:10,12.7,92,917,0,4.7,275,11.2
01.09.2017,02:11,01.09.2017 02:11,12.7,92,917,0,4.7,275,6.5
01.09.2017,02:12,01.09.2017 02:12,12.7,91.7,917,0,4.7,275,4.7
01.09.2017,02:13,01.09.2017 02:13,12.6,91.5,917,0,4.7,275,4.7
01.09.2017,02:14,01.09.2017 02:14,12.6,92,917,0,4.7,275,9.7
01.09.2017,02:15,01.09.2017 02:15,12.6,92,917,0,4.7,275,6.5
01.09.2017,02:16,01.09.2017 02:16,12.6,92,917,0,4.7,275,3.2
01.09.2017,02:17,01.09.2017 02:17,12.6,91.5,917,0,4,275,3.2
01.09.2017,02:18,01.09.2017 02:18,12.6,91,917,0,3.2,275,0
01.09.2017,02:19,01.09.2017 02:19,12.6,91,917,0,3.2,275,1.4
01.09.2017,02:20,01.09.2017 02:20,12.6,92,917,0,3.2,275,1.4
01.09.2017,02:21,01.09.2017 02:21,12.6,92,917,0,2.3,275,1.4
01.09.2017,02:22,01.09.2017 02:22,12.6,92,917,0,1.4,275,1.4
01.09.2017,02:23,01.09.2017 02:23,12.6,92,916.9,0,1.4,275,6.5
01.09.2017,02:24,01.09.2017 02:24,12.7,92,916.9,0,1.4,275,6.5
01.09.2017,02:25,01.09.2017 02:25,12.6,92,916.9,0,1.4,275,4.7
01.09.2017,02:26,01.09.2017 02:26,12.6,92,916.9,0.2,1.4,275,4.7
01.09.2017,02:27,01.09.2017 02:27,12.6,92,916.8,0,1.4,275,3.2
01.09.2017,02:28,01.09.2017 02:28,12.6,91.5,916.8,0,1.4,275,1.4
01.09.2017,02:29,01.09.2017 02:29,12.6,92,916.8,0,1.4,275,1.4
01.09.2017,02:30,01.09.2017 02:30,12.6,92,916.8,0,1.4,275,4.7
01.09.2017,02:31,01.09.2017 02:31,12.6,92,916.8,0,2.4,275,3.2
01.09.2017,02:32,01.09.2017 02:32,12.6,92,916.8,0,3.2,275,1.4
01.09.2017,02:33,01.09.2017 02:33,12.6,92,916.8,0,3.2,275,3.2
01.09.2017,02:34,01.09.2017 02:34,12.6,91.5,916.8,0,2.5,275,9.7
01.09.2017,02:35,01.09.2017 02:35,12.6,91,916.8,0,1.4,275,4.7
01.09.2017,02:36,01.09.2017 02:36,12.6,92,916.8,0,1.4,275,1.4
01.09.2017,02:37,01.09.2017 02:37,12.6,91,916.8,0,1.4,275,4.7
01.09.2017,02:38,01.09.2017 02:38,12.6,91,916.8,0,1.4,275,6.5
01.09.2017,02:39,01.09.2017 02:39,12.6,91,916.8,0,1.4,275,3.2
01.09.2017,02:40,01.09.2017 02:40,12.6,91,916.9,0,1.4,275,4.7
01.09.2017,02:41,01.09.2017 02:41,12.6,91,916.9,0,1.4,275,3.2
01.09.2017,02:42,01.09.2017 02:42,12.6,91,916.9,0,1.4,275,6.5
01.09.2017,02:43,01.09.2017 02:43,12.6,91,916.9,0,2.3,275,4.7
01.09.2017,02:44,01.09.2017 02:44,12.6,91,916.9,0,3.2,275,4.7
01.09.2017,02:45,01.09.2017 02:45,12.6,91,916.9,0,3.2,275,3.2
01.09.2017,02:46,01.09.2017 02:46,12.6,91,916.9,0,3.2,275,4.7
01.09.2017,02:47,01.09.2017 02:47,12.6,91,916.8,0,3.2,275,1.4
01.09.2017,02:48,01.09.2017 02:48,12.6,91,916.8,0,2.4,275,0
01.09.2017,02:49,01.09.2017 02:49,12.6,91,916.9,0,1.4,275,3.2
01.09.2017,02:50,01.09.2017 02:50,12.6,91,916.9,0,1.4,275,1.4
01.09.2017,02:51,01.09.2017 02:51,12.6,91,916.9,0,1.4,275,1.4
01.09.2017,02:52,01.09.2017 02:52,12.6,91,916.9,0.2,1.4,275,4.7
01.09.2017,02:53,01.09.2017 02:53,12.6,91,916.9,0,1.4,275,1.4
01.09.2017,02:54,01.09.2017 02:54,12.6,91,916.8,0,1.4,275,1.4
01.09.2017,02:55,01.09.2017 02:55,12.6,91,916.8,0,1.4,275,4.7
01.09.2017,02:56,01.09.2017 02:56,12.5,91,916.8,0,1.4,275,3.2
01.09.2017,02:57,01.09.2017 02:57,12.5,91,916.8,0,1.4,275,3.2
01.09.2017,02:58,01.09.2017 02:58,12.5,91,916.8,0,1.4,275,3.2
01.09.2017,02:59,01.09.2017 02:59,12.5,91,916.8,0,1.4,275,6.5
01.09.2017,03:00,01.09.2017 03:00,12.5,91,916.8,0,1.4,275,6.5
01.09.2017,03:01,01.09.2017 03:01,12.4,91,916.8,0,1.4,275,11.2
01.09.2017,03:02,01.09.2017 03:02,12.5,91,916.8,0,2.2,275,6.5
01.09.2017,03:03,01.09.2017 03:03,12.4,91,916.7,0,3.2,275,6.5
01.09.2017,03:04,01.09.2017 03:04,12.4,91,916.7,0,3.2,275,9.7
01.09.2017,03:05,01.09.2017 03:05,12.4,91,916.7,0,3.2,275,4.7
01.09.2017,03:06,01.09.2017 03:06,12.4,91,916.7,0,3.2,275,1.4
01.09.2017,03:07,01.09.2017 03:07,12.4,91,916.7,0,3.2,275,4.7
01.09.2017,03:08,01.09.2017 03:08,12.4,91,916.7,0,3.2,275,4.7
01.09.2017,03:09,01.09.2017 03:09,12.4,91,916.8,0,3.2,275,4.7
01.09.2017,03:10,01.09.2017 03:10,12.4,91,916.8,0,3.2,275,3.2
01.09.2017,03:11,01.09.2017 03:11,12.4,91,916.6,0,3.2,275,3.2
01.09.2017,03:12,01.09.2017 03:12,12.4,91,916.6,0,3.2,275,3.2
01.09.2017,03:13,01.09.2017 03:13,12.4,91,916.6,0,3.2,275,4.7
01.09.2017,03:14,01.09.2017 03:14,12.4,91,916.6,0,2.5,275,6.5
01.09.2017,03:15,01.09.2017 03:15,12.4,91,916.6,0,2.3,275,6.5
01.09.2017,03:16,01.09.2017 03:16,12.4,91,916.6,0,3.2,275,6.5
01.09.2017,03:17,01.09.2017 03:17,12.4,91,916.6,0,3.2,275,6.5
01.09.2017,03:18,01.09.2017 03:18,12.4,91,916.6,0,3.2,275,6.5
01.09.2017,03:19,01.09.2017 03:19,12.4,91,916.6,0,3.2,275,9.7
01.09.2017,03:20,01.09.2017 03:20,12.4,91,916.6,0,3.8,275,9.7
01.09.2017,03:21,01.09.2017 03:21,12.4,91,916.6,0,4.7,275,3.2
01.09.2017,03:22,01.09.2017 03:22,12.4,91,916.6,0,4.7,275,6.5
01.09.2017,03:23,01.09.2017 03:23,12.4,91,916.6,0,4.7,275,6.5
01.09.2017,03:24,01.09.2017 03:24,12.4,91,916.6,0,4.7,275,6.5
01.09.2017,03:25,01.09.2017 03:25,12.4,91,916.6,0,4.7,275,4.7
01.09.2017,03:26,01.09.2017 03:26,12.4,91,916.6,0.2,4.7,275,4.7
01.09.2017,03:27,01.09.2017 03:27,12.4,91,916.6,0,4.7,275,4.7
01.09.2017,03:28,01.09.2017 03:28,12.4,91,916.6,0,4.7,275,3.2
01.09.2017,03:29,01.09.2017 03:29,12.4,91,916.6,0,4.1,275,3.2
01.09.2017,03:30,01.09.2017 03:30,12.4,91,916.6,0,3.2,275,1.4
01.09.2017,03:31,01.09.2017 03:31,12.4,91,916.6,0,3.2,275,3.2
01.09.2017,03:32,01.09.2017 03:32,12.4,91,916.6,0,3.2,275,1.4
01.09.2017,03:33,01.09.2017 03:33,12.4,92,916.6,0,3.2,275,0
01.09.2017,03:34,01.09.2017 03:34,12.4,92,916.6,0,2.4,275,3.2
01.09.2017,03:35,01.09.2017 03:35,12.4,92,916.5,0,1.4,275,3.2
01.09.2017,03:36,01.09.2017 03:36,12.4,92,916.5,0,1.4,275,4.7
01.09.2017,03:37,01.09.2017 03:37,12.4,92,916.5,0,1.4,275,4.7
01.09.2017,03:38,01.09.2017 03:38,12.4,92,916.5,0,1.4,275,3.2
01.09.2017,03:39,01.09.2017 03:39,12.4,92,916.5,0,1.4,275,3.2
01.09.2017,03:40,01.09.2017 03:40,12.4,92,916.5,0,1.4,275,3.2
01.09.2017,03:41,01.09.2017 03:41,12.4,92,916.5,0,1.4,275,4.7
01.09.2017,03:42,01.09.2017 03:42,12.4,92,916.5,0,1.4,275,4.7
01.09.2017,03:43,01.09.2017 03:43,12.3,92,916.5,0,1.4,275,3.2
01.09.2017,03:44,01.09.2017 03:44,12.4,92,916.5,0,1.4,275,3.2
01.09.2017,03:45,01.09.2017 03:45,12.3,92,916.5,0,1.4,275,1.4
01.09.2017,03:46,01.09.2017 03:46,12.3,92,916.4,0,1.4,275,1.4
01.09.2017,03:47,01.09.2017 03:47,12.3,92,916.4,0,1.4,275,0
01.09.2017,03:48,01.09.2017 03:48,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,03:49,01.09.2017 03:49,12.3,92,916.4,0,1.4,275,6.5
01.09.2017,03:50,01.09.2017 03:50,12.3,92,916.4,0,1.4,275,6.5
01.09.2017,03:51,01.09.2017 03:51,12.3,92,916.5,0,1.4,275,4.7
01.09.2017,03:52,01.09.2017 03:52,12.3,92,916.4,0,1.4,275,4.7
01.09.2017,03:53,01.09.2017 03:53,12.3,92,916.4,0,1.4,275,4.7
01.09.2017,03:54,01.09.2017 03:54,12.3,92,916.4,0,1.4,275,1.4
01.09.2017,03:55,01.09.2017 03:55,12.3,92,916.4,0,1.4,275,0
01.09.2017,03:56,01.09.2017 03:56,12.3,92,916.4,0,1.4,275,0
01.09.2017,03:57,01.09.2017 03:57,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,03:58,01.09.2017 03:58,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,03:59,01.09.2017 03:59,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:00,01.09.2017 04:00,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:01,01.09.2017 04:01,12.3,92,916.4,0,1.4,275,4.7
01.09.2017,04:02,01.09.2017 04:02,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:03,01.09.2017 04:03,12.3,92,916.3,0,1.4,275,3.2
01.09.2017,04:04,01.09.2017 04:04,12.3,92,916.3,0,1.4,275,1.4
01.09.2017,04:05,01.09.2017 04:05,12.3,92,916.3,0,1.4,275,3.2
01.09.2017,04:06,01.09.2017 04:06,12.3,92,916.3,0,1.4,275,3.2
01.09.2017,04:07,01.09.2017 04:07,12.3,92,916.4,0,1.4,275,1.4
01.09.2017,04:08,01.09.2017 04:08,12.3,92,916.4,0,1.4,275,0
01.09.2017,04:09,01.09.2017 04:09,12.3,92,916.4,0,1.4,275,1.4
01.09.2017,04:10,01.09.2017 04:10,12.3,92,916.4,0,1.4,275,0
01.09.2017,04:11,01.09.2017 04:11,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:12,01.09.2017 04:12,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:13,01.09.2017 04:13,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:14,01.09.2017 04:14,12.3,92,916.4,0.2,1.4,275,3.2
01.09.2017,04:15,01.09.2017 04:15,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:16,01.09.2017 04:16,12.3,92,916.4,0,1.4,275,3.2
01.09.2017,04:17,01.09.2017 04:17,12.3,92,916.4,0,1.4,275,4.7
01.09.2017,04:18,01.09.2017 04:18,12.3,92,916.4,0,1.4,275,4.7
01.09.2017,04:19,01.09.2017 04:19,12.3,92,916.4,0,2.2,275,4.7
01.09.2017,04:20,01.09.2017 04:20,12.3,92,916.3,0,3.2,275,4.7
01.09.2017,04:21,01.09.2017 04:21,12.3,92,916.3,0,3.2,275,4.7
01.09.2017,04:22,01.09.2017 04:22,12.3,92,916.3,0,3.2,275,3.2
01.09.2017,04:23,01.09.2017 04:23,12.3,92,916.3,0,3.2,275,1.4
01.09.2017,04:24,01.09.2017 04:24,12.3,92,916.3,0,3.2,275,0
01.09.2017,04:25,01.09.2017 04:25,12.3,92,916.2,0,3.2,275,0
01.09.2017,04:26,01.09.2017 04:26,12.3,93,916.2,0,2.5,275,0
01.09.2017,04:27,01.09.2017 04:27,12.3,93,916.2,0,1.4,275,3.2
01.09.2017,04:28,01.09.2017 04:28,12.3,93,916.2,0,1.4,275,1.4
01.09.2017,04:29,01.09.2017 04:29,12.3,93,916.2,0,1.4,275,1.4
01.09.2017,04:30,01.09.2017 04:30,12.3,93,916.2,0,1.4,275,1.4
01.09.2017,04:31,01.09.2017 04:31,12.3,93,916.2,0,1.4,275,1.4
01.09.2017,04:32,01.09.2017 04:32,12.3,92,916.2,0,0.8,275,0
01.09.2017,04:33,01.09.2017 04:33,12.3,93,916.2,0,0,275,0
01.09.2017,04:34,01.09.2017 04:34,12.3,93,916.2,0,0,275,0
01.09.2017,04:35,01.09.2017 04:35,12.3,93,916.2,0,0,275,0
01.09.2017,04:36,01.09.2017 04:36,12.3,93,916.2,0,0,275,0
01.09.2017,04:37,01.09.2017 04:37,12.3,92,916.3,0,0,275,0
01.09.2017,04:38,01.09.2017 04:38,12.3,93,916.3,0,0,275,0
01.09.2017,04:39,01.09.2017 04:39,12.3,93,916.3,0,0,275,0
01.09.2017,04:40,01.09.2017 04:40,12.3,93,916.2,0,0,275,0
01.09.2017,04:41,01.09.2017 04:41,12.3,93,916.2,0,0,275,0
01.09.2017,04:42,01.09.2017 04:42,12.3,93,916.2,0,0,275,3.2
01.09.2017,04:43,01.09.2017 04:43,12.3,92,916.2,0,0,275,6.5
01.09.2017,04:44,01.09.2017 04:44,12.3,92,916.2,0,0,275,6.5
01.09.2017,04:45,01.09.2017 04:45,12.3,92,916.2,0,0.6,275,3.2
01.09.2017,04:46,01.09.2017 04:46,12.3,92,916.2,0,1.4,275,3.2
01.09.2017,04:47,01.09.2017 04:47,12.3,92,916.1,0,1.4,275,3.2
01.09.2017,04:48,01.09.2017 04:48,12.3,92,916.1,0,1.4,275,1.4
01.09.2017,04:49,01.09.2017 04:49,12.3,92,916.1,0,1.4,275,4.7
01.09.2017,04:50,01.09.2017 04:50,12.4,92.5,916.1,0,1.4,275,3.2
01.09.2017,04:51,01.09.2017 04:51,12.4,93,916.2,0,1.4,275,3.2
01.09.2017,04:52,01.09.2017 04:52,12.3,93,916.2,0,1.4,275,4.7
01.09.2017,04:53,01.09.2017 04:53,12.4,93,916.1,0,2.1,275,6.5
01.09.2017,04:54,01.09.2017 04:54,12.4,93,916.1,0,3.2,275,4.7
01.09.2017,04:55,01.09.2017 04:55,12.4,93,916,0,3.2,275,4.7
01.09.2017,04:56,01.09.2017 04:56,12.4,93,916,0,3.2,275,4.7
01.09.2017,04:57,01.09.2017 04:57,12.4,92.5,916.1,0,3.2,275,4.7
01.09.2017,04:58,01.09.2017 04:58,12.4,93,916,0,3.2,275,3.2
01.09.2017,04:59,01.09.2017 04:59,12.4,93,916,0,3.2,275,4.7
01.09.2017,05:00,01.09.2017 05:00,12.4,93,916,0,3.2,275,6.5
01.09.2017,05:01,01.09.2017 05:01,12.4,93,916,0,3.2,275,6.5
01.09.2017,05:02,01.09.2017 05:02,12.4,93,916.1,0,3.2,275,4.7
01.09.2017,05:03,01.09.2017 05:03,12.4,93,916,0,3.2,275,3.2
01.09.2017,05:04,01.09.2017 05:04,12.4,92.5,916,0,3.2,275,1.4
01.09.2017,05:05,01.09.2017 05:05,12.4,92,916,0,3.2,275,0
01.09.2017,05:06,01.09.2017 05:06,12.4,92,916.1,0,3.2,275,0
01.09.2017,05:07,01.09.2017 05:07,12.4,92.5,916.1,0,2.5,275,0
01.09.2017,05:08,01.09.2017 05:08,12.4,93,916.1,0,1.4,275,0
01.09.2017,05:09,01.09.2017 05:09,12.4,93,916.1,0,1.4,275,0
01.09.2017,05:10,01.09.2017 05:10,12.4,93,916.1,0,1.4,275,0
01.09.2017,05:11,01.09.2017 05:11,12.4,92,916.1,0,1.4,275,0
01.09.2017,05:12,01.09.2017 05:12,12.4,92,916.1,0,0.8,275,0
01.09.2017,05:13,01.09.2017 05:13,12.4,92,916,0,0,275,4.7
01.09.2017,05:14,01.09.2017 05:14,12.4,92,916,0,0,275,3.2
01.09.2017,05:15,01.09.2017 05:15,12.4,92,916,0,0,275,4.7
01.09.2017,05:16,01.09.2017 05:16,12.4,92,916,0,0,275,1.4
01.09.2017,05:17,01.09.2017 05:17,12.4,92.5,916,0,0,275,1.4
01.09.2017,05:18,01.09.2017 05:18,12.4,93,916,0,0,275,0
01.09.2017,05:19,01.09.2017 05:19,12.4,93,916,0,0,275,1.4
01.09.2017,05:20,01.09.2017 05:20,12.4,93,916,0,0,275,0
01.09.2017,05:21,01.09.2017 05:21,12.4,93,916,0,0,275,3.2
01.09.2017,05:22,01.09.2017 05:22,12.4,92.5,916,0,0.4,275,3.2
01.09.2017,05:23,01.09.2017 05:23,12.4,92,916,0,1.4,275,4.7
01.09.2017,05:24,01.09.2017 05:24,12.4,92,916,0,1.4,275,4.7
01.09.2017,05:25,01.09.2017 05:25,12.4,92,916,0,1.4,275,4.7
01.09.2017,05:26,01.09.2017 05:26,12.4,92,916,0,1.4,275,3.2
01.09.2017,05:27,01.09.2017 05:27,12.4,92.5,916,0,1.4,275,3.2
01.09.2017,05:28,01.09.2017 05:28,12.4,93,916,0,1.4,275,3.2
01.09.2017,05:29,01.09.2017 05:29,12.4,93,916,0,1.4,275,1.4
01.09.2017,05:30,01.09.2017 05:30,12.4,93,916,0,1.4,275,3.2
01.09.2017,05:31,01.09.2017 05:31,12.4,92.5,916,0,2.1,275,3.2
01.09.2017,05:32,01.09.2017 05:32,12.4,92,916,0,2.6,275,1.4
01.09.2017,05:33,01.09.2017 05:33,12.3,92,916,0,1.4,275,4.7
01.09.2017,05:34,01.09.2017 05:34,12.3,92,916,0,1.4,275,4.7
01.09.2017,05:35,01.09.2017 05:35,12.3,92,915.9,0,1.4,275,4.7
01.09.2017,05:36,01.09.2017 05:36,12.3,92,915.9,0,1.4,275,3.2
01.09.2017,05:37,01.09.2017 05:37,12.3,92,916,0,1.4,275,3.2
01.09.2017,05:38,01.09.2017 05:38,12.3,92,916,0,1.4,275,1.4
01.09.2017,05:39,01.09.2017 05:39,12.3,92,916,0,1.4,275,0
01.09.2017,05:40,01.09.2017 05:40,12.3,92,916,0,1.4,275,0
01.09.2017,05:41,01.09.2017 05:41,12.3,92,916,0,1.4,275,0
01.09.2017,05:42,01.09.2017 05:42,12.3,92,915.9,0,1.4,275,0
01.09.2017,05:43,01.09.2017 05:43,12.3,92,915.9,0,1.4,275,0
01.09.2017,05:44,01.09.2017 05:44,12.3,92,915.9,0,1.4,275,0
01.09.2017,05:45,01.09.2017 05:45,12.3,92,915.9,0,0.8,275,0
01.09.2017,05:46,01.09.2017 05:46,12.3,92,915.9,0,0,275,6.5
01.09.2017,05:47,01.09.2017 05:47,12.3,92,915.9,0,0,275,6.5
01.09.2017,05:48,01.09.2017 05:48,12.3,92,915.9,0,0.6,275,3.2
01.09.2017,05:49,01.09.2017 05:49,12.3,92,915.8,0,1.4,275,4.7
01.09.2017,05:50,01.09.2017 05:50,12.3,92,915.8,0,1.4,275,3.2
01.09.2017,05:51,01.09.2017 05:51,12.3,92,915.9,0,1.4,275,6.5
01.09.2017,05:52,01.09.2017 05:52,12.3,92,915.9,0,1.4,275,3.2
01.09.2017,05:53,01.09.2017 05:53,12.3,92,915.8,0,1.4,275,1.4
01.09.2017,05:54,01.09.2017 05:54,12.3,92,915.8,0,1.4,275,3.2
01.09.2017,05:55,01.09.2017 05:55,12.3,92,915.9,0,1.4,275,3.2
01.09.2017,05:56,01.09.2017 05:56,12.3,92,915.9,0,2.1,275,11.2
01.09.2017,05:57,01.09.2017 05:57,12.3,92,915.9,0,3.2,275,9.7
01.09.2017,05:58,01.09.2017 05:58,12.3,92,915.8,0,3.2,275,6.5
01.09.2017,05:59,01.09.2017 05:59,12.3,92,915.8,0,3.2,275,3.2
01.09.2017,06:00,01.09.2017 06:00,12.3,92,915.7,0,3.2,275,1.4
01.09.2017,06:01,01.09.2017 06:01,12.4,92,915.7,0,3.2,275,1.4
01.09.2017,06:02,01.09.2017 06:02,12.4,92,915.7,0,3.2,275,1.4
01.09.2017,06:03,01.09.2017 06:03,12.4,92,915.7,0,3.2,275,3.2
01.09.2017,06:04,01.09.2017 06:04,12.4,92,915.7,0,3.2,275,4.7
01.09.2017,06:05,01.09.2017 06:05,12.5,92,915.7,0,3.2,275,4.7
01.09.2017,06:06,01.09.2017 06:06,12.5,92,915.7,0,3.2,275,4.7
01.09.2017,06:07,01.09.2017 06:07,12.5,91.5,915.7,0,3.2,275,4.7
01.09.2017,06:08,01.09.2017 06:08,12.5,91,915.7,0,3.2,275,13
01.09.2017,06:09,01.09.2017 06:09,12.5,91,915.7,0,3.2,275,9.7
01.09.2017,06:10,01.09.2017 06:10,12.5,91,915.7,0,3.2,275,4.7
01.09.2017,06:11,01.09.2017 06:11,12.5,91,915.7,0,3.2,275,11.2
01.09.2017,06:12,01.09.2017 06:12,12.5,91,915.7,0,3.7,275,6.5
01.09.2017,06:13,01.09.2017 06:13,12.5,91,915.7,0,4.7,275,3.2
01.09.2017,06:14,01.09.2017 06:14,12.5,91,915.7,0,4.7,275,3.2
01.09.2017,06:15,01.09.2017 06:15,12.5,91,915.7,0,4.7,275,3.2
01.09.2017,06:16,01.09.2017 06:16,12.4,91,915.7,0,4.7,275,6.5
01.09.2017,06:17,01.09.2017 06:17,12.5,91,915.7,0,4.7,275,4.7
01.09.2017,06:18,01.09.2017 06:18,12.4,91,915.7,0,4.2,275,3.2
01.09.2017,06:19,01.09.2017 06:19,12.4,91,915.7,0,3.2,275,3.2
01.09.2017,06:20,01.09.2017 06:20,12.4,91,915.7,0,3.2,275,1.4
01.09.2017,06:21,01.09.2017 06:21,12.4,91,915.7,0,3.2,275,0